#timestamp,LO_Frequency,Hit,StdDev 
1510322415.9,286047003.5,N
1510322435.7,286047006.9,N
1510322455.5,286047005.3,N
1510322475.4,286047005.2,N
1510322495.2,286047004.7,N
1510322515.0,286047004.4,N
1510322515.9,286047004.4,N
1510322535.8,286047002.3,N
1510322555.6,286047004.0,N
1510322575.4,286047003.9,N
1510322595.3,286047001.3,N
1510322615.1,286047001.8,N
1510322616.0,286047001.8,N
1510322635.8,286047001.8,N
1510322655.7,286047003.5,N
1510322675.5,286047004.4,N
1510322695.3,286047004.3,N
1510322715.2,286047003.4,N
1510322735.9,286047003.9,N
1510322755.7,286047005.2,Y
1510322775.6,286046999.8,P
1510322795.4,286046998.3,N
1510322815.2,286047001.5,N
1510322835.1,286047001.8,N
1510322836.0,286047001.8,N
1510322855.8,286047004.7,N
1510322875.6,286047000.2,N
1510322895.4,286047000.5,N
1510322915.3,286047002.5,N
1510322935.1,286046999.8,N
1510322955.8,286047002.7,N
1510322975.7,286047002.8,N
1510322995.5,286047004.3,N
1510323015.3,286047004.6,N
1510323035.2,286047006.7,Y
1510323055.0,286047004.4,P
1510323055.9,286047004.4,P
1510323075.7,286047003.9,P
1510323095.6,286047004.1,Y
1510323115.4,286047000.1,P
1510323135.2,286047001.9,N
1510323155.1,286047003.4,N
1510323156.0,286047003.4,N
1510323175.8,286047004.4,Y
1510323195.6,286046999.2,P
1510323215.5,286046996.8,N
1510323235.3,286046996.7,N
1510323255.1,286046993.3,N
1510323275.9,286046995.2,N
1510323295.7,286046995.1,N
1510323315.5,286046993.7,N
1510323335.4,286046996.0,N
1510323355.2,286046991.7,Y
1510323375.0,286046999.1,P
1510323375.9,286046999.1,N
1510323395.8,286046999.3,N
1510323415.6,286047001.2,N
1510323435.4,286046997.1,N
1510323455.3,286046993.3,Y
1510323475.1,286046995.5,P
1510323476.0,286046995.5,N
1510323495.8,286046998.7,N
1510323515.7,286046997.6,N
1510323535.5,286047000.4,N
1510323555.3,286047003.3,N
1510323575.1,286047001.4,N
1510323595.9,286047004.2,N
1510323615.7,286047001.4,N
1510323635.5,286046998.1,N
1510323655.4,286047002.3,N
1510323675.2,286046998.5,N
1510323695.0,286047000.8,N
1510323695.9,286047000.8,N
1510323715.8,286046999.6,N
1510323735.6,286046996.8,N
1510323755.4,286046997.3,N
1510323775.3,286046997.6,N
1510323795.1,286046993.3,N
1510323796.0,286046993.3,N
1510323815.8,286046999.4,N
1510323835.7,286047000.5,N
1510323855.5,286046999.7,N
1510323875.3,286047005.6,N
1510323895.2,286047006.4,N
1510323915.9,286046998.1,N
1510323935.7,286046996.5,N
1510323955.5,286046999.2,N
1510323975.4,286046998.7,N
1510323995.2,286047006.0,N
1510324015.0,286047003.8,N
1510324015.9,286047003.8,N
1510324035.8,286047004.2,N
1510324055.6,286047003.8,N
1510324075.4,286047001.9,N
1510324095.3,286047004.3,N
1510324115.1,286047003.7,N
1510324116.0,286047003.7,N
1510324135.8,286047004.4,N
1510324155.7,286046999.9,N
1510324175.5,286046998.1,N
1510324195.3,286046996.8,N
1510324215.2,286046998.1,N
1510324235.9,286047000.2,N
1510324255.7,286047002.8,N
1510324275.6,286047001.4,N
1510324295.4,286047002.5,N
1510324315.2,286047000.3,N
1510324335.0,286046998.5,N
1510324336.0,286046998.5,N
1510324355.8,286046995.6,N
1510324375.6,286046994.0,N
1510324395.4,286046993.3,N
1510324415.3,286046992.3,N
1510324435.1,286046995.8,N
1510324455.8,286046994.5,N
1510324475.7,286046995.5,N
1510324495.5,286046995.8,N
1510324515.3,286046992.4,N
1510324535.2,286046991.7,N
1510324555.9,286046993.7,N
1510324575.7,286046995.3,N
1510324595.6,286046996.6,N
1510324615.4,286046998.1,N
1510324635.2,286046994.0,N
1510324655.1,286046995.6,N
1510324656.0,286046995.6,N
1510324675.8,286046994.3,N
1510324695.6,286046994.4,N
1510324715.4,286046993.6,N
1510324735.3,286046993.8,N
1510324755.1,286046992.2,N
1510324775.8,286046991.8,N
1510324795.7,286046992.4,N
1510324815.5,286046992.6,N
1510324835.3,286046991.9,N
1510324855.2,286046993.1,N
1510324875.9,286046992.0,Y
1510324895.7,286046998.9,P
1510324915.6,286046999.3,N
1510324935.4,286046999.2,N
1510324955.2,286046999.3,N
1510324975.1,286046999.6,N
1510324976.0,286046999.6,N
1510324995.8,286047000.3,N
1510325015.6,286047001.2,N
1510325035.5,286046999.1,N
1510325055.3,286046999.6,N
1510325075.1,286046996.2,N
1510325095.9,286047000.6,N
1510325115.7,286046999.6,N
1510325135.5,286046999.6,N
1510325155.3,286046997.4,N
1510325175.2,286046995.8,N
1510325195.0,286046995.9,N
1510325195.9,286046995.9,N
1510325215.7,286046996.7,N
1510325235.6,286046998.4,N
1510325255.4,286046998.4,N
1510325275.2,286046997.0,N
1510325295.1,286046993.7,Y
1510325296.0,286046993.7,P
1510325315.8,286046998.2,N
1510325335.6,286047000.1,N
1510325355.5,286046999.7,N
1510325375.3,286047001.1,N
1510325395.1,286047002.7,N
1510325415.9,286047001.4,N
1510325435.7,286047003.9,N
1510325455.5,286047003.8,N
1510325475.4,286047002.4,N
1510325495.2,286047000.0,N
1510325515.0,286047002.4,N
1510325515.9,286047002.4,N
1510325535.7,286047002.0,N
1510325555.6,286047003.0,N
1510325575.4,286046999.7,N
1510325595.2,286047001.1,N
1510325615.1,286047002.3,N
1510325616.0,286047002.3,N
1510325635.8,286046998.1,N
1510325655.6,286046999.9,N
1510325675.5,286047004.1,N
1510325695.3,286047001.3,N
1510325715.1,286047000.4,N
1510325735.9,286047000.7,N
1510325755.7,286047001.1,N
1510325775.5,286047000.1,N
1510325795.4,286046997.3,N
1510325815.2,286046994.9,N
1510325835.0,286046997.7,N
1510325835.9,286046997.7,N
1510325855.7,286046997.0,N
1510325875.6,286046998.6,N
1510325895.4,286046998.9,N
1510325915.2,286046997.9,N
1510325935.1,286046995.4,N
1510325936.0,286046995.4,N
1510325955.8,286046994.4,N
1510325975.6,286046999.6,N
1510325995.5,286047000.8,N
