#timestamp,LO_Frequency,Hit,StdDev 
1591441215.4,286046997.6,N
1591441235.3,286046996.7,N
1591441255.1,286046996.9,N
1591441275.9,286046997.2,N
1591441295.7,286046994.9,N
1591441315.5,286046995.0,N
1591441335.4,286046998.0,N
1591441355.2,286046997.4,N
1591441375.0,286046997.5,N
1591441375.9,286046997.5,N
1591441395.8,286046995.0,Y
1591441415.6,286047000.5,P
1591441435.5,286047001.2,N
1591441455.3,286047000.8,N
1591441475.1,286047000.0,N
1591441495.9,286047002.6,N
1591441515.7,286046999.9,N
1591441535.5,286047000.4,N
1591441555.4,286047000.3,N
1591441575.2,286047000.4,N
1591441595.1,286046998.1,N
1591441596.0,286046998.1,N
1591441615.8,286047000.5,N
1591441635.6,286046999.8,N
1591441655.5,286047000.5,N
1591441675.3,286046999.8,N
1591441695.1,286047001.9,N
1591441715.9,286047002.6,N
1591441735.7,286047002.7,N
1591441755.6,286046999.9,N
1591441775.4,286046998.6,N
1591441795.2,286047000.7,N
1591441815.1,286047000.6,N
1591441816.0,286047000.6,N
1591441835.8,286047001.1,N
1591441855.6,286047000.0,N
1591441875.5,286047000.6,N
1591441895.3,286047000.7,N
1591441915.2,286047000.4,N
1591441935.9,286047002.6,N
1591441955.7,286047000.3,N
1591441975.6,286047000.0,N
1591441995.4,286047002.3,N
1591442015.2,286046999.9,N
1591442035.1,286047002.4,N
1591442036.0,286047002.4,N
1591442055.8,286046999.8,N
1591442075.7,286047000.2,N
1591442095.5,286047002.7,N
1591442115.3,286046999.9,N
1591442135.2,286047002.4,N
1591442155.0,286047002.3,N
1591442155.9,286047002.3,N
1591442175.7,286047002.8,N
1591442195.6,286047000.8,N
1591442215.4,286047000.0,N
1591442235.3,286046999.7,N
1591442255.1,286047000.6,N
1591442256.0,286047000.6,N
1591442275.8,286047000.8,N
1591442295.7,286046998.3,N
1591442315.5,286046996.5,Y
1591442335.3,286046997.9,P
1591442355.2,286046995.0,P
1591442375.0,286046995.0,N
1591442375.9,286046995.0,N
1591442395.8,286046995.4,N
1591442415.6,286046995.1,N
1591442435.4,286046995.1,N
1591442455.3,286046997.7,N
1591442475.1,286046996.7,N
1591442495.8,286046995.4,N
1591442515.7,286046995.9,N
1591442535.5,286046994.7,Y
1591442555.4,286046996.6,P
1591442575.2,286046996.6,P
1591442595.0,286046998.0,P
1591442595.9,286046998.0,Y
1591442615.8,286046998.4,P
1591442635.6,286047000.6,N
1591442655.5,286046998.1,N
1591442675.3,286047001.2,N
1591442695.1,286046998.2,N
1591442715.9,286047000.7,N
1591442735.7,286047000.2,N
1591442755.5,286047000.5,N
1591442775.4,286047001.0,N
1591442795.2,286046998.5,N
1591442815.1,286047000.7,N
1591442816.0,286047000.7,N
1591442835.8,286047002.8,N
1591442855.6,286047000.1,N
1591442875.5,286047002.5,N
1591442895.3,286047001.6,N
1591442915.1,286047001.3,N
1591442935.9,286047003.3,N
1591442955.7,286047003.5,N
1591442975.6,286047004.0,N
1591442995.4,286047001.7,N
1591443045.3,286047002.1,E
1591443055.2,286047000.9,N
1591443075.0,286046999.6,P
1591443075.9,286046999.6,N
1591443095.8,286046999.5,N
1591443115.6,286046997.1,Y
1591443135.4,286046999.3,P
1591443155.3,286046996.5,P
1591443175.1,286046996.5,N
1591443195.8,286046999.1,N
1591443215.7,286046999.6,N
1591443235.5,286046998.3,N
1591443255.4,286047000.7,N
1591443275.2,286047000.0,N
1591443295.0,286047000.3,N
1591443295.9,286047000.3,N
1591443315.8,286047000.2,N
1591443335.6,286046999.7,N
1591443355.4,286047000.1,N
1591443375.3,286047001.6,N
1591443395.1,286047001.4,N
1591443415.9,286047003.6,N
1591443435.7,286047005.8,Y
1591443455.5,286047006.0,P
1591443475.4,286047003.5,N
1591443495.2,286047002.9,N
1591443515.0,286047003.3,N
1591443515.9,286047003.3,N
1591443535.8,286047002.9,N
1591443555.6,286047004.8,N
1591443575.5,286047006.0,Y
1591443595.3,286047002.3,P
1591443615.1,286047002.2,P
1591443635.9,286047001.8,P
1591443655.7,286047005.9,Y
1591443675.5,286047001.4,P
1591443695.4,286047002.0,P
1591443715.2,286046999.8,N
1591443735.1,286047000.6,N
1591443736.0,286047000.6,N
1591443755.8,286047000.5,N
1591443775.6,286047000.4,N
1591443795.5,286047000.2,N
1591443815.3,286046999.8,N
1591443835.1,286047002.4,N
1591443855.9,286047002.3,N
1591443875.7,286047002.7,N
1591443895.6,286046999.7,N
1591443915.4,286047002.4,N
1591443935.2,286046999.7,N
1591443955.1,286046999.8,N
1591443956.0,286046999.8,N
1591443975.8,286047000.1,N
1591443995.6,286047002.4,N
1591444015.5,286047002.8,N
1591444035.3,286047002.1,N
1591444055.2,286047002.0,N
1591444075.9,286047002.2,N
1591444095.7,286047001.9,N
1591444115.6,286047002.0,N
1591444135.4,286046999.9,N
1591444155.2,286047002.7,N
1591444175.1,286046999.7,N
1591444176.0,286046999.7,N
1591444195.8,286047000.1,N
1591444215.7,286047001.1,N
1591444235.5,286047000.5,N
1591444255.3,286047000.9,N
1591444275.2,286047000.9,N
1591444295.9,286047001.0,N
1591444315.7,286047000.7,N
1591444335.6,286047000.5,N
1591444355.4,286047002.3,N
1591444375.2,286046999.8,N
1591444395.1,286047000.1,N
1591444396.0,286047000.1,N
1591444415.8,286046998.6,N
1591444435.7,286046998.5,N
1591444455.5,286046998.1,N
1591444475.3,286047000.5,N
1591444495.2,286046998.3,N
1591444515.0,286046998.7,N
1591444515.9,286046998.7,N
1591444535.8,286046998.3,N
1591444555.6,286046998.4,N
1591444575.4,286046996.7,N
1591444595.3,286046998.0,N
1591444615.1,286046994.9,Y
1591444635.9,286046996.8,P
1591444655.7,286046997.2,N
1591444675.5,286046997.5,N
1591444695.4,286046999.6,N
1591444715.2,286046997.1,N
1591444735.0,286046996.9,N
1591444735.9,286046996.9,N
1591444755.8,286046998.7,N
1591444775.6,286046999.1,N
1591444795.5,286046998.7,N
