#timestamp,LO_Frequency,Hit,StdDev 
1595887215.6,286046997.2,N
1595887235.4,286046997.3,N
1595887255.2,286046998.4,N
1595887275.1,286046998.5,N
1595887276.0,286046998.5,N
1595887295.8,286046999.3,N
1595887315.7,286046999.3,N
1595887335.5,286046999.0,N
1595887355.3,286047001.2,N
1595887375.2,286046998.8,N
1595887395.0,286046999.6,N
1595887395.9,286046999.6,N
1595887415.8,286046997.7,N
1595887435.6,286046997.5,N
1595887455.4,286046999.1,N
1595887475.3,286046997.5,N
1595887495.1,286046997.3,N
1595887515.9,286046997.2,N
1595887535.7,286046997.4,N
1595887555.5,286046995.3,Y
1595887575.4,286046995.0,P
1595887595.2,286046996.8,N
1595887615.0,286046997.6,N
1595887615.9,286046997.6,N
1595887635.8,286046995.0,Y
1595887655.6,286046998.4,P
1595887675.5,286046999.0,N
1595887695.3,286046998.7,N
1595887715.1,286047000.8,N
1595887735.9,286046998.1,N
1595887755.7,286047000.2,N
1595887775.6,286046999.9,N
1595887795.4,286047002.8,N
1595887815.2,286047001.6,N
1595887835.1,286047001.5,N
1595887836.0,286047001.5,N
1595887855.8,286047001.9,N
1595887875.6,286047004.4,N
1595887895.5,286047002.0,N
1595887915.3,286047000.5,N
1595887935.2,286046999.7,N
1595887955.9,286047000.0,N
1595887975.7,286047002.1,N
1595887995.6,286047001.6,N
1595888015.4,286047002.5,N
1595888035.3,286047002.0,N
1595888055.1,286047011.9,Y
1595888056.0,286047001.5,P
1595888075.8,286047002.7,P
1595888095.7,286047002.2,N
1595888115.5,286047002.1,N
1595888135.3,286047001.7,N
1595888155.2,286047001.5,N
1595888175.0,286047001.5,N
1595888175.9,286047001.5,N
1595888195.8,286047001.8,Y
1595888215.6,286047000.0,P
1595888235.4,286047001.0,N
1595888255.3,286047002.6,P
1595888275.1,286046999.9,N
1595888295.9,286047002.4,N
1595888315.7,286046999.9,N
1595888335.5,286047000.2,N
1595888355.4,286047002.8,N
1595888375.2,286047002.7,N
1595888395.0,286047002.4,N
1595888396.0,286047002.4,N
1595888415.8,286047002.3,N
1595888435.6,286047002.7,N
1595888455.5,286047002.6,N
1595888475.3,286047002.6,N
1595888495.1,286047002.7,N
1595888515.9,286047002.6,N
1595888535.7,286047002.4,N
1595888555.6,286046999.8,N
1595888575.4,286047002.4,N
1595888595.2,286047002.2,N
1595888615.1,286047002.8,N
1595888616.0,286047002.8,N
1595888635.8,286047004.3,Y
1595888655.7,286047001.0,P
1595888675.5,286047002.7,P
1595888725.4,286047000.7,E
1595888735.3,286047000.0,N
1595888755.1,286047000.8,P
1595888775.9,286047000.7,N
1595888795.7,286046998.8,Y
1595888815.5,286046999.4,P
1595888835.4,286046998.3,P
1595888855.2,286046998.7,N
1595888875.1,286046999.0,N
1595888876.0,286046999.0,N
1595888895.8,286046999.4,N
1595888915.6,286046996.5,Y
1595888935.5,286046999.3,P
1595888955.3,286046996.6,P
1595888975.1,286046999.3,N
1595888995.9,286046999.5,N
1595889015.7,286046998.7,N
1595889035.6,286046998.9,N
1595889055.4,286046998.4,N
1595889075.2,286046998.7,N
1595889095.1,286046998.3,N
1595889096.0,286046998.3,N
1595889115.8,286046998.4,N
1595889135.7,286046998.7,N
1595889155.5,286046998.6,N
1595889175.3,286046998.9,N
1595889195.2,286046998.6,N
1595889215.0,286046998.1,Y
1595889215.9,286046998.1,P
1595889235.8,286046999.7,N
1595889255.6,286047002.3,P
1595889275.4,286046999.8,N
1595889295.3,286047000.9,N
1595889315.1,286047000.3,N
1595889335.9,286047002.4,N
1595889355.7,286047000.4,N
1595889375.5,286047002.6,N
1595889395.4,286046999.7,N
1595889415.2,286047000.2,N
1595889435.1,286046999.8,N
1595889436.0,286046999.8,N
1595889455.8,286047000.4,N
1595889475.6,286047002.3,N
1595889495.5,286047002.2,N
1595889515.3,286047002.4,N
1595889535.1,286047002.6,N
1595889555.9,286047002.1,N
1595889575.7,286047003.9,N
1595889595.6,286047001.8,N
1595889615.4,286047001.7,N
1595889635.2,286047003.5,N
1595889655.1,286047003.7,N
1595889656.0,286047003.7,N
1595889675.8,286047004.0,N
1595889695.7,286047004.0,N
1595889715.5,286047004.3,N
1595889735.3,286047001.4,N
1595889755.2,286047004.4,N
1595889775.0,286047004.0,N
1595889775.9,286047004.0,N
1595889795.8,286047003.8,N
1595889815.6,286047003.1,N
1595889835.4,286047003.5,N
1595889855.3,286047003.1,N
1595889875.1,286047003.8,N
1595889895.8,286047006.0,Y
1595889915.7,286047002.0,P
1595889935.5,286047002.2,P
1595889955.4,286047002.2,P
1595889975.2,286047002.8,Y
1595889995.0,286047001.2,P
1595889995.9,286047001.2,N
1595890015.8,286047001.2,N
1595890035.6,286046998.7,N
1595890055.5,286046998.6,N
1595890075.3,286046999.4,N
1595890095.1,286046998.7,N
1595890115.9,286046999.0,N
1595890135.7,286046996.6,N
1595890155.5,286046999.5,N
1595890175.4,286046996.7,N
1595890195.2,286046996.8,N
1595890215.1,286046996.8,N
1595890216.0,286046996.8,N
1595890235.8,286046998.0,N
1595890255.6,286046996.9,N
1595890275.5,286046999.0,N
1595890295.3,286046999.3,N
1595890315.2,286046999.4,N
1595890335.9,286046998.9,N
1595890355.7,286046999.3,N
1595890375.6,286046999.6,N
1595890395.4,286046999.6,N
1595890415.2,286046999.6,N
1595890435.1,286046999.2,N
1595890436.0,286046999.2,N
1595890455.8,286046998.4,N
1595890475.7,286046998.7,N
1595890495.5,286046996.5,N
1595890515.3,286046996.5,N
1595890535.2,286046995.4,Y
1595890555.0,286046997.6,P
1595890555.9,286046997.6,P
1595890575.8,286046997.6,P
1595890595.6,286046996.5,Y
1595890615.4,286046998.6,P
1595890635.3,286046998.6,P
1595890655.1,286046998.5,P
1595890675.9,286046998.2,Y
1595890695.7,286047001.0,P
1595890715.5,286047000.9,N
1595890735.4,286046998.2,N
1595890755.2,286047001.0,N
1595890775.0,286047001.2,N
1595890775.9,286047001.2,N
1595890795.8,286046998.3,N
