#timestamp,LO_Frequency,Hit,StdDev 
1690905615.0,286046982.6,N
1690905615.9,286046982.6,N
1690905635.8,286046984.6,N
1690905655.6,286046983.6,N
1690905705.5,286046979.0,E
1690905715.4,286046989.7,N
1690905735.2,286047002.4,P
1690905755.1,286047001.6,N
1690905756.0,286047001.6,N
1690905775.8,286047003.2,N
1690905795.7,286047005.5,N
1690905815.5,286047005.1,N
1690905835.3,286047004.8,N
1690905855.2,286047005.7,N
1690905875.9,286047001.5,N
1690905895.7,286047002.5,N
1690905915.6,286046999.9,N
1690905935.4,286047002.6,N
1690905955.3,286047001.4,N
1690905975.1,286047002.9,N
1690905976.0,286047002.9,N
1690905995.8,286047007.5,N
1690906015.7,286047004.9,N
1690906035.5,286047009.1,N
1690906055.3,286047009.0,N
1690906075.2,286047008.1,N
1690906125.0,286047008.9,E
1690906135.8,286047003.0,N
1690906155.7,286047002.0,P
1690906175.5,286047008.1,P
1690906195.4,286047012.4,Y
1690906215.2,286047009.4,P
1690906235.0,286047012.1,P
1690906235.9,286047012.1,P
1690906255.8,286047013.5,Y
1690906275.6,286047007.0,P
1690906295.5,286047013.9,P
1690906315.3,286047013.5,P
1690906335.1,286047010.0,Y
1690906355.9,286046997.6,P
1690906375.7,286046992.6,N
1690906395.5,286046988.8,N
1690906415.4,286046988.1,N
1690906435.2,286046986.3,N
1690906455.1,286046985.2,N
1690906456.0,286046985.2,N
1690906475.8,286046982.2,N
1690906495.3,286046980.6,N
1690906515.2,286046981.1,N
1690906535.0,286046979.5,N
1690906535.9,286046979.5,N
1690906555.8,286046977.5,N
1690906575.6,286046975.8,N
1690906595.4,286046976.3,N
1690906615.3,286046976.7,N
1690906635.1,286046976.4,N
1690906655.8,286046980.2,N
1690906675.7,286046982.5,N
1690906695.5,286046989.9,N
1690906715.4,286046989.3,N
1690906735.2,286046992.6,N
1690906755.0,286046993.1,N
1690906755.9,286046993.1,N
1690906775.8,286046988.6,N
1690906795.6,286046988.9,N
1690906815.4,286046991.6,N
1690906835.3,286046988.7,N
1690906855.1,286046985.5,N
1690906875.9,286046986.7,N
1690906895.7,286046986.7,N
1690906915.5,286046983.9,N
1690906935.4,286046982.5,Y
1690906955.2,286047000.3,P
1690906975.0,286047000.7,N
1690906975.9,286047000.7,N
1690906995.8,286046998.5,N
1690907015.6,286046999.3,N
1690907035.5,286046999.0,N
1690907055.3,286046997.3,N
1690907075.1,286046995.3,N
1690907095.9,286046997.5,N
1690907115.7,286046997.6,N
1690907135.5,286046998.6,N
1690907155.4,286046999.2,N
1690907175.2,286046993.5,N
1690907195.1,286046994.5,N
1690907196.0,286046994.5,N
1690907215.8,286046992.2,N
1690907235.6,286046996.0,N
1690907255.5,286046997.9,N
1690907275.3,286047001.0,N
1690907295.1,286046999.7,N
1690907315.9,286047003.8,N
1690907335.7,286047004.9,N
1690907355.6,286047004.7,N
1690907375.4,286047003.4,N
1690907395.2,286047002.0,N
1690907415.1,286047004.1,N
1690907416.0,286047004.1,N
1690907435.8,286047007.5,N
1690907455.6,286047008.2,N
1690907475.5,286047010.8,N
1690907495.3,286047007.8,N
1690907515.1,286047011.7,N
1690907535.9,286047010.8,N
1690907555.7,286047008.1,N
1690907575.6,286047008.8,N
1690907595.4,286047010.0,N
1690907615.2,286047008.1,N
1690907635.1,286047008.5,N
1690907636.0,286047008.5,N
1690907655.8,286047007.5,N
1690907675.7,286047004.1,N
1690907695.5,286047000.1,N
1690907715.3,286046998.4,N
1690907735.2,286046997.3,N
1690907755.9,286046995.8,N
1690907775.7,286046995.7,N
1690907795.6,286046994.5,N
1690907815.4,286046994.4,N
1690907835.2,286046994.3,N
1690907855.1,286046993.8,N
1690907856.0,286046993.8,N
1690907875.8,286046993.8,N
1690907895.7,286046994.3,N
1690907915.5,286046993.7,N
1690907935.3,286046996.3,N
1690907955.2,286046993.4,N
1690907975.0,286046993.7,N
1690907975.9,286046993.7,N
1690907995.7,286046996.4,N
1690908015.6,286046994.5,N
1690908035.4,286046994.3,N
1690908055.3,286046993.1,N
1690908075.1,286046992.2,N
1690908076.0,286046992.2,N
1690908095.8,286046992.8,N
1690908115.7,286046991.2,N
1690908135.5,286046989.1,N
1690908155.3,286046994.2,N
1690908175.2,286046993.1,N
1690908195.0,286046989.4,N
1690908195.9,286046989.4,Y
1690908215.8,286046997.8,P
1690908235.6,286046998.4,N
1690908255.4,286046999.1,N
1690908275.3,286046998.8,N
1690908295.1,286046999.5,N
1690908315.9,286046996.9,N
1690908335.7,286046997.3,N
1690908355.5,286046998.9,N
1690908375.4,286047000.5,N
1690908395.2,286047000.1,N
1690908415.0,286047002.4,N
1690908415.9,286047002.4,N
1690908435.8,286047000.2,N
1690908455.6,286047002.4,N
1690908475.5,286047002.7,N
1690908495.3,286047000.3,N
1690908515.1,286046999.7,N
1690908535.9,286047000.7,N
1690908555.7,286047000.4,N
1690908575.5,286046998.7,N
1690908595.4,286046997.8,N
1690908615.2,286046995.1,N
1690908635.0,286046996.1,N
1690908636.0,286046996.1,N
1690908655.8,286046996.2,N
1690908675.6,286046996.2,N
1690908695.5,286046995.0,N
1690908715.3,286046999.1,N
1690908735.1,286046998.0,N
1690908755.9,286046997.6,N
1690908775.7,286046999.6,N
1690908795.6,286046998.1,N
1690908815.4,286046999.1,N
1690908835.2,286047000.5,N
1690908855.1,286047001.7,N
1690908856.0,286047001.7,N
1690908875.8,286047004.0,N
1690908895.6,286047002.6,N
1690908915.5,286046999.2,N
1690908935.3,286046996.5,N
1690908955.2,286046996.5,N
1690908975.9,286046996.8,N
1690908995.7,286046996.7,N
1690909015.6,286046996.6,N
1690909035.4,286046995.4,N
1690909055.2,286046995.5,N
1690909075.1,286046995.3,N
1690909076.0,286046995.3,N
1690909095.8,286046995.2,N
1690909115.7,286046994.9,N
1690909135.5,286046997.0,N
1690909155.3,286047000.0,N
1690909175.2,286047003.1,N
1690909195.0,286047005.6,N
1690909195.9,286047005.6,N
