#timestamp,LO_Frequency,Hit,StdDev 
1501146015.7,286047001.5,N,1.2
1501146035.6,286047001.9,N,1.1
1501146055.4,286047002.2,N,1.1
1501146075.2,286047001.9,N,1.1
1501146095.1,286047002.4,N,1.1
1501146096.0,286047002.4,N,1.1
1501146115.8,286047000.4,N,1.1
1501146155.1,286047010.0,P,0.3
1501146156.0,286047010.0,P,0.3
1501146175.8,286047010.7,P,0.5
1501146195.7,286047006.6,P,1.4
1501146215.5,286047007.1,P,1.5
1501146235.4,286047004.6,N,2.1
1501146255.2,286047003.2,N,2.6
1501146275.0,286047003.6,N,2.8
1501146275.9,286047003.6,N,2.8
1501146295.8,286047003.3,N,2.9
1501146315.6,286047003.4,N,2.9
1501146335.4,286047004.4,N,2.8
1501146355.3,286047002.5,N,2.9
1501146375.1,286046999.7,N,3.2
1501146395.9,286047000.4,N,3.3
1501146415.7,286047000.9,N,3.4
1501146435.5,286047000.5,N,3.4
1501146455.4,286046999.7,N,3.5
1501146475.2,286047002.4,N,3.5
1501146495.1,286046999.7,N,3.5
1501146496.0,286046999.7,N,3.6
1501146515.8,286047002.2,N,3.5
1501146535.6,286047003.6,N,3.4
1501146555.5,286047002.7,N,3.4
1501146575.3,286047001.0,N,3.3
1501146595.2,286047000.3,N,3.3
1501146615.9,286047001.0,N,3.3
1501146635.7,286047000.5,N,3.3
1501146655.6,286047000.4,N,3.3
1501146675.4,286047000.3,N,3.1
1501146695.3,286047002.1,N,2.8
1501146715.1,286047002.5,N,2.5
1501146716.0,286047002.5,N,1.9
1501146735.8,286047000.0,N,1.8
1501146755.7,286047002.7,N,1.5
1501146805.5,286047002.6,E,nan
1501146815.5,286047002.5,N,nan
1501146835.3,286047000.7,N,nan
1501146855.1,286046998.4,N,nan
1501146875.9,286046998.5,N,nan
1501146895.7,286047001.1,N,nan
1501146915.6,286046998.6,N,nan
1501146935.4,286046998.5,N,nan
1501146955.2,286047001.0,N,nan
1501146975.1,286047000.8,N,nan
1501146976.0,286047000.8,N,nan
1501146995.8,286047001.0,N,nan
1501147015.7,286046998.4,N,nan
1501147035.5,286047000.6,N,nan
1501147055.3,286046998.5,N,nan
1501147075.2,286047001.1,N,nan
1501147095.0,286046998.6,N,nan
1501147095.9,286046998.6,N,nan
1501147115.8,286046999.0,N,nan
1501147135.6,286046999.0,N,nan
1501147155.4,286046996.5,N,nan
1501147175.3,286046998.7,N,nan
1501147195.1,286046999.3,N,nan
1501147215.8,286046998.8,N,nan
1501147235.7,286046999.3,N,nan
1501147255.5,286046999.6,N,nan
1501147275.4,286046996.8,N,nan
1501147295.2,286046999.6,N,nan
1501147315.0,286046997.4,N,nan
1501147315.9,286046997.4,N,nan
1501147335.8,286046995.4,N,1.6
1501147375.1,286046995.2,P,0.7
1501147376.0,286046995.2,P,0.7
1501147395.8,286046998.0,P,1.5
1501147415.6,286046997.9,N,1.7
1501147435.5,286046996.1,N,1.5
1501147455.3,286046993.7,P,1.6
1501147475.2,286046993.7,P,1.7
1501147495.9,286046996.4,N,1.6
1501147515.7,286046993.4,P,1.6
1501147555.0,286046999.3,P,3.0
1501147555.9,286046999.3,N,2.8
1501147575.8,286046997.0,N,2.5
1501147595.6,286046996.9,N,2.2
1501147615.4,286042031.3,P,1850.6
1501147635.3,286046997.5,N,1737.7
1501147655.1,286046997.6,N,1642.3
1501147675.9,286046997.9,N,1560.7
1501147695.7,286046997.9,N,1489.8
1501147715.5,286046997.3,N,1427.6
1501147735.4,286046999.5,N,1372.6
1501147755.2,286046996.6,N,1323.3
1501147775.1,286046997.6,N,1279.0
1501147776.0,286046997.6,N,1238.8
1501147795.8,286046997.3,N,1202.1
1501147815.6,286046995.3,N,1168.5
1501147835.5,286046995.8,N,1137.5
1501147855.3,286046995.2,N,1108.9
1501147875.2,286046996.0,N,1082.3
1501147895.9,286046993.5,N,1057.5
1501147915.7,286046994.2,N,1034.3
1501147935.6,286046994.3,N,1012.6
1501147955.4,286046994.2,N,992.2
1501147975.3,286046991.7,N,972.9
1501147995.1,286046993.0,N,954.8
1501147996.0,286046993.0,N,937.6
1501148015.8,286046992.3,N,921.3
1501148035.7,286046991.9,N,905.8
1501148055.5,286046994.7,N,891.1
1501148075.3,286046992.1,N,891.1
1501148095.2,286046990.2,N,891.1
1501148115.0,286046993.1,N,891.0
1501148115.9,286046993.1,N,891.0
1501148135.8,286046990.2,N,891.0
1501148155.6,286046992.8,N,2.5
1501148176.0,286046992.0,P,0.0
1501148195.8,286046997.4,P,2.5
1501148215.6,286046996.2,N,2.4
1501148235.5,286046993.3,N,2.2
1501148255.3,286046993.4,N,2.1
1501148275.1,286046994.1,N,1.9
1501148295.9,286046994.0,P,1.8
1501148315.7,286046993.3,P,1.7
1501148335.6,286046994.2,P,1.6
1501148355.9,286046994.1,P,0.0
1501148375.7,286047001.0,P,3.3
1501148395.6,286047000.3,N,3.3
1501148415.4,286047000.9,N,3.3
1501148435.3,286047001.0,N,3.2
1501148455.1,286047000.8,N,3.0
1501148475.8,286047001.1,N,2.9
1501148495.7,286047000.9,N,2.8
1501148515.5,286046998.4,N,2.7
1501148535.4,286047000.9,N,2.6
1501148555.2,286047001.0,N,2.5
1501148575.0,286047000.5,N,2.4
1501148575.9,286047000.5,N,2.4
1501148595.8,286047000.1,N,2.3
1501148615.6,286047001.9,N,2.3
1501148635.5,286047001.7,N,2.3
1501148655.3,286047004.3,N,2.4
1501148675.1,286047001.6,N,2.4
1501148695.9,286047003.2,N,2.4
1501148715.7,286047001.7,N,2.4
1501148735.6,286047001.7,N,2.3
1501148755.4,286047001.8,N,2.3
1501148775.2,286047004.3,N,2.3
1501148795.1,286047003.6,N,2.4
1501148796.0,286047003.6,N,2.4
1501148815.8,286047003.9,N,2.4
1501148835.7,286047003.2,N,2.4
1501148855.5,286047004.2,N,2.4
1501148875.3,286047003.7,N,2.4
1501148895.2,286047003.5,N,2.0
1501148915.0,286047003.1,N,1.5
1501148915.9,286047003.1,N,1.5
1501148935.7,286047003.3,N,1.5
1501148975.0,286047004.1,P,0.3
1501148975.9,286047004.1,P,0.2
1501148995.8,286047001.6,P,1.2
1501149015.6,286047001.7,N,1.3
1501149035.5,286047001.6,N,1.3
1501149055.3,286047002.0,N,1.3
1501149075.1,286047001.9,N,1.2
1501149095.9,286047004.2,P,1.3
1501149115.7,286047003.7,N,1.2
1501149135.5,286047003.2,N,1.2
1501149155.9,286047004.0,P,0.0
1501149175.7,286046999.9,P,1.9
1501149195.6,286046999.8,N,2.1
1501149215.4,286047000.1,N,2.0
1501149235.2,286047002.7,N,1.9
1501149255.1,286047000.0,N,1.8
1501149256.0,286047000.0,N,1.8
1501149275.8,286046998.1,N,2.0
1501149295.7,286047001.0,N,1.9
1501149315.5,286047001.2,N,1.8
1501149335.3,286047000.3,N,1.7
1501149355.2,286046999.9,N,1.7
1501149375.0,286046999.7,N,1.6
1501149375.9,286046999.7,N,1.6
1501149395.8,286047001.9,N,1.6
1501149415.6,286047002.7,N,1.6
1501149435.4,286047002.5,N,1.6
1501149455.3,286047004.4,N,1.7
1501149475.1,286047004.1,N,1.8
1501149495.9,286047001.4,N,1.8
1501149515.7,286047001.6,N,1.7
1501149535.5,286047001.3,N,1.7
1501149555.4,286047001.9,N,1.7
1501149575.2,286047003.9,N,1.7
1501149595.1,286047002.1,N,1.7
1501149596.0,286047002.1,N,1.6
