#timestamp,LO_Frequency,Hit,StdDev 
1586286015.2,286047000.1,N
1586286035.0,286046998.4,N
1586286035.9,286046998.4,N
1586286055.8,286047000.8,N
1586286075.6,286046998.2,N
1586286095.4,286047001.2,N
1586286115.3,286047001.1,N
1586286135.1,286046999.8,N
1586286155.8,286047001.9,N
1586286175.7,286047001.6,N
1586286195.5,286046998.1,N
1586286215.4,286047001.2,N
1586286235.2,286047001.1,N
1586286255.0,286047000.6,N
1586286255.9,286047000.6,N
1586286275.8,286047003.9,Y
1586286295.6,286047004.7,P
1586286315.5,286047004.1,N
1586286335.3,286047003.2,N
1586286355.1,286047003.1,N
1586286375.9,286047003.2,N
1586286395.7,286047005.4,Y
1586286415.5,286047003.9,P
1586286435.4,286047003.2,P
1586286455.2,286047003.3,P
1586286475.1,286047005.0,Y
1586286476.0,286047005.0,P
1586286495.8,286047003.3,P
1586286515.6,286047006.3,P
1586286535.5,286047000.2,N
1586286555.3,286046995.7,N
1586286575.2,286047000.3,N
1586286595.9,286047000.3,N
1586286615.7,286047000.0,N
1586286635.6,286047001.3,N
1586286655.4,286047001.7,N
1586286675.2,286047003.9,N
1586286695.1,286047001.7,N
1586286696.0,286047001.7,N
1586286715.8,286047000.3,N
1586286735.7,286047000.5,N
1586286755.5,286047000.7,N
1586286775.3,286047002.4,N
1586286795.2,286046999.4,N
1586286815.0,286046997.0,N
1586286815.9,286046997.0,N
1586286835.8,286046998.3,N
1586286855.6,286047000.1,N
1586286875.4,286047003.9,N
1586286895.3,286047004.3,N
1586286915.1,286047006.0,N
1586286935.8,286047001.3,N
1586286955.7,286047003.2,N
1586286975.5,286047003.7,N
1586286995.4,286047002.0,N
1586287015.2,286047001.5,N
1586287035.0,286047001.7,N
1586287035.9,286047001.7,N
1586287055.8,286047002.4,N
1586287075.6,286047001.9,N
1586287095.5,286047001.3,N
1586287115.3,286047001.6,N
1586287135.1,286047003.8,N
1586287155.9,286047002.9,N
1586287175.7,286047002.1,N
1586287195.5,286047001.7,N
1586287215.4,286047005.1,N
1586287235.2,286047005.0,N
1586287255.1,286047004.5,N
1586287256.0,286047004.5,N
1586287275.8,286047006.4,N
1586287295.6,286047006.8,N
1586287315.5,286047007.4,Y
1586287335.3,286047004.4,P
1586287355.2,286047003.1,P
1586287375.9,286047006.0,P
1586287395.7,286047003.9,N
1586287415.6,286047003.8,Y
1586287435.4,286046998.5,P
1586287455.3,286046999.5,N
1586287475.1,286046998.5,N
1586287476.0,286046998.5,N
1586287495.8,286047000.0,N
1586287515.7,286047002.8,N
1586287535.5,286046998.8,N
1586287555.3,286046999.0,N
1586287575.2,286046996.7,N
1586287595.0,286046995.0,N
1586287595.9,286046995.0,N
1586287615.8,286046994.9,N
1586287635.6,286046998.8,N
1586287655.4,286047000.7,N
1586287675.3,286047000.7,N
1586287695.1,286046998.1,N
1586287715.9,286046998.8,N
1586287735.7,286047000.5,N
1586287755.5,286047001.9,N
1586287775.4,286047001.5,N
1586287795.2,286047000.9,N
1586287815.0,286046998.3,N
1586287815.9,286046998.3,N
1586287835.8,286046999.0,N
1586287855.6,286046997.8,N
1586287875.5,286046999.3,N
1586287895.3,286046996.9,N
1586287915.1,286047001.1,N
1586287935.9,286046998.4,N
1586287955.7,286046998.5,N
1586287975.6,286047001.1,N
1586287995.4,286046999.9,N
1586288015.2,286046998.4,N
1586288035.1,286046998.3,N
1586288036.0,286046998.3,N
1586288055.8,286046995.8,N
1586288075.7,286046997.5,N
1586288095.5,286046995.7,N
1586288115.3,286046995.4,N
1586288135.2,286046998.5,N
1586288155.0,286047001.1,N
1586288155.9,286047001.1,N
1586288175.7,286046999.8,N
1586288195.6,286047003.7,N
1586288215.4,286047002.3,N
1586288235.3,286047001.8,N
1586288255.1,286047000.7,N
1586288256.0,286047000.7,N
1586288275.8,286046997.6,N
1586288295.7,286046995.1,N
1586288315.5,286046995.4,N
1586288335.4,286046996.9,N
1586288355.2,286046994.9,N
1586288375.0,286046997.1,N
1586288375.9,286046997.1,N
1586288395.8,286046999.1,N
1586288415.6,286046999.5,N
1586288435.4,286047001.1,N
1586288455.3,286047000.1,N
1586288475.1,286047002.2,N
1586288495.9,286046999.7,N
1586288515.7,286047000.7,N
1586288535.5,286046999.9,N
1586288555.4,286047000.7,N
1586288575.2,286047001.1,N
1586288595.0,286047000.9,N
1586288596.0,286047000.9,N
1586288615.8,286047000.5,N
1586288635.6,286047000.2,N
1586288655.5,286047001.7,N
1586288675.3,286047000.1,N
1586288695.2,286047004.3,N
1586288715.9,286047004.1,N
1586288735.7,286047000.8,N
1586288755.6,286047001.5,N
1586288775.4,286047001.9,N
1586288795.2,286047000.2,N
1586288815.1,286046998.7,N
1586288816.0,286046998.7,N
1586288835.8,286047000.5,N
1586288855.7,286046999.8,N
1586288875.5,286047000.5,N
1586288895.3,286047002.6,N
1586288915.2,286047001.0,N
1586288935.0,286047000.4,N
1586288935.9,286047000.4,N
1586288955.8,286046999.9,N
1586288975.6,286047002.4,N
1586288995.4,286047002.7,N
1586289015.3,286046999.9,N
1586289035.1,286047000.6,N
1586289055.8,286047000.4,N
1586289075.7,286046998.5,N
1586289095.5,286046998.6,N
1586289115.4,286047000.4,N
1586289135.2,286047002.3,N
1586289155.0,286047001.9,N
1586289155.9,286047001.9,N
1586289175.8,286047002.8,N
1586289195.6,286047002.0,N
1586289215.5,286047002.1,N
1586289235.3,286047003.9,N
1586289255.1,286047004.4,N
1586289275.9,286047003.9,N
1586289295.7,286047001.9,N
1586289315.6,286047011.9,Y
1586289335.4,286046995.5,P
1586289355.2,286046997.1,N
1586289375.1,286046999.4,N
1586289376.0,286046999.4,N
1586289395.8,286046998.3,N
1586289415.7,286047000.4,N
1586289435.5,286047001.0,N
1586289455.3,286047000.0,N
1586289475.2,286047000.3,N
1586289495.0,286046998.5,N
1586289495.9,286046998.5,N
1586289515.7,286046996.5,N
1586289535.6,286047002.4,N
1586289555.4,286047000.2,N
1586289575.3,286047002.5,N
1586289595.1,286047002.5,N
1586289596.0,286047002.5,N
