#timestamp,LO_Frequency,Hit,StdDev 
1564542015.1,286047002.8,N
1564542035.9,286047001.8,N
1564542055.7,286047002.4,N
1564542075.6,286047000.0,N
1564542095.4,286047000.2,N
1564542115.2,286047001.8,N
1564542135.1,286047001.8,N
1564542136.0,286047001.8,N
1564542155.8,286047001.7,N
1564542175.6,286047004.1,N
1564542195.5,286047002.3,N
1564542215.3,286047002.0,N
1564542235.2,286047002.4,N
1564542255.9,286047002.4,N
1564542275.7,286047000.0,N
1564542295.6,286046998.5,N
1564542315.4,286047000.9,N
1564542335.2,286047000.5,N
1564542355.1,286046999.9,N
1564542356.0,286046999.9,N
1564542375.8,286047002.1,N
1564542395.7,286047001.6,N
1564542415.5,286047002.6,N
1564542435.3,286047002.1,N
1564542455.2,286047002.0,N
1564542475.0,286047001.9,N
1564542475.9,286047001.9,N
1564542495.8,286047002.1,N
1564542515.6,286047002.6,N
1564542535.4,286047002.2,N
1564542555.3,286047001.3,N
1564542575.1,286047003.9,Y
1564542595.9,286047000.2,P
1564542615.7,286047002.8,P
1564542635.5,286047004.3,P
1564542655.4,286047004.0,N
1564542675.2,286047000.6,N
1564542695.0,286046998.5,N
1564542696.0,286046998.5,N
1564542715.8,286047000.4,N
1564542735.6,286047000.1,N
1564542755.5,286047002.3,N
1564542775.3,286047000.1,N
1564542795.1,286047002.4,N
1564542815.9,286047002.5,N
1564542835.7,286047002.4,N
1564542855.6,286046999.8,N
1564542875.4,286047003.9,N
1564542895.3,286047001.6,N
1564542915.1,286047001.4,N
1564542916.0,286047001.4,N
1564542935.8,286047001.4,N
1564542955.7,286047001.5,N
1564542975.5,286047001.6,N
1564542995.3,286047001.9,N
1564543015.2,286047000.1,N
1564543035.0,286047002.4,N
1564543035.9,286047002.4,N
1564543055.8,286047002.1,N
1564543075.6,286047001.9,N
1564543095.4,286047000.2,N
1564543115.3,286047000.1,N
1564543135.1,286047002.3,N
1564543155.9,286047000.6,N
1564543175.7,286047000.3,N
1564543195.5,286047001.0,N
1564543215.4,286047000.3,N
1564543235.2,286047000.0,N
1564543255.0,286047000.1,N
1564543255.9,286047000.1,N
1564543275.8,286047002.4,N
1564543295.6,286047002.6,N
1564543315.5,286047002.0,N
1564543335.3,286047002.7,N
1564543355.1,286046998.1,N
1564543375.9,286046999.8,N
1564543395.7,286047004.2,Y
1564543415.6,286047002.6,P
1564543435.4,286047000.5,N
1564543455.2,286047000.6,N
1564543475.1,286047000.3,N
1564543476.0,286047000.3,N
1564543495.8,286047000.3,N
1564543515.6,286046999.7,N
1564543535.5,286047000.2,N
1564543555.3,286047002.1,N
1564543575.2,286047002.8,Y
1564543595.9,286047002.6,P
1564543615.7,286047002.4,N
1564543635.6,286047001.5,N
1564543655.4,286047001.4,N
1564543675.2,286047001.3,N
1564543695.1,286047002.2,Y
1564543696.0,286047002.2,P
1564543715.8,286047000.1,N
1564543735.7,286047001.1,N
1564543755.5,286047001.1,N
1564543775.4,286046998.5,N
1564543795.2,286046998.6,N
1564543815.0,286046998.7,N
1564543815.9,286046998.7,N
1564543835.8,286046999.4,N
1564543855.6,286046998.9,N
1564543875.4,286046998.6,N
1564543895.3,286046998.1,N
1564543915.1,286046998.8,N
1564543935.9,286046998.6,N
1564543955.7,286046999.2,N
1564543975.5,286046999.5,N
1564543995.4,286046996.6,N
1564544015.2,286046998.8,N
1564544035.0,286046997.3,N
1564544036.0,286046997.3,N
1564544055.8,286046999.2,N
1564544075.6,286046997.0,N
1564544095.5,286046996.6,N
1564544115.3,286046997.9,N
1564544135.1,286046997.3,N
1564544155.9,286046997.1,N
1564544175.7,286046996.5,N
1564544195.6,286046994.9,Y
1564544215.4,286046997.3,P
1564544235.2,286046996.8,P
1564544255.1,286046997.0,P
1564544256.0,286046997.0,Y
1564544275.8,286047001.0,P
1564544295.7,286047000.9,N
1564544315.5,286046998.5,N
1564544335.3,286047001.2,N
1564544355.2,286047001.2,N
1564544375.0,286046998.1,N
1564544375.9,286046998.1,N
1564544395.8,286046998.9,N
1564544415.6,286046999.1,N
1564544435.4,286046996.6,N
1564544455.3,286046999.0,N
1564544475.1,286046999.5,N
1564544495.8,286046999.2,N
1564544515.7,286046998.5,N
1564544535.5,286046998.8,N
1564544555.4,286046996.5,N
1564544575.2,286046999.4,N
1564544595.0,286046999.0,N
1564544595.9,286046999.0,N
1564544615.8,286046998.8,N
1564544635.6,286046999.3,N
1564544655.4,286046999.3,N
1564544675.3,286046998.8,N
1564544695.1,286046998.9,N
1564544715.9,286046998.7,N
1564544735.7,286046999.2,N
1564544755.5,286046996.5,Y
1564544775.4,286047000.6,P
1564544795.2,286047002.7,P
1564544815.1,286046998.3,N
1564544816.0,286046998.3,N
1564544835.8,286046998.9,N
1564544855.6,286047000.3,N
1564544875.5,286047000.2,N
1564544895.3,286047000.1,N
1564544915.2,286047002.6,N
1564544935.9,286047002.2,N
1564544955.7,286046999.7,N
1564544975.6,286047000.5,N
1564544995.4,286047000.9,N
1564545015.2,286046999.9,N
1564545035.1,286047002.4,N
1564545036.0,286047002.4,N
1564545055.8,286047000.9,N
1564545075.7,286047000.4,N
1564545095.5,286046999.9,N
1564545115.3,286047000.1,N
1564545135.2,286047000.1,N
1564545155.0,286047002.0,N
1564545155.9,286047002.0,N
1564545175.7,286046999.7,N
1564545195.6,286047000.1,N
1564545215.4,286046999.8,N
1564545235.3,286047002.5,N
1564545255.1,286047002.3,N
1564545256.0,286047002.3,N
1564545275.8,286047001.4,N
1564545295.7,286046999.7,N
1564545315.5,286047002.8,N
1564545335.4,286046999.7,N
1564545355.2,286047002.6,N
1564545375.0,286047001.9,N
1564545375.9,286047001.9,N
1564545395.8,286047002.5,N
1564545415.6,286047001.9,N
1564545435.4,286047004.3,Y
1564545455.3,286047002.2,P
1564545475.1,286047000.0,N
1564545495.9,286047000.6,N
1564545515.7,286047000.1,N
1564545535.5,286047002.4,N
1564545555.4,286047000.0,N
1564545575.2,286047002.8,N
1564545595.1,286047002.7,N
1564545596.0,286047002.7,N
