#timestamp,LO_Frequency,Hit,StdDev 
1558062015.6,286046997.9,N
1558062035.5,286046997.3,N
1558062055.3,286046997.9,N
1558062075.1,286046997.6,N
1558062095.9,286046997.2,N
1558062115.7,286047011.9,Y
1558062135.6,286047000.7,P
1558062155.4,286047001.2,N
1558062175.2,286047000.9,N
1558062195.1,286047000.8,N
1558062196.0,286047000.8,N
1558062215.8,286046998.8,N
1558062235.6,286046996.5,N
1558062255.5,286046999.1,N
1558062275.3,286046999.0,N
1558062295.2,286046998.9,N
1558062315.9,286046996.9,N
1558062335.7,286046998.3,N
1558062355.6,286046998.8,N
1558062375.4,286047000.6,N
1558062395.2,286047000.8,N
1558062415.1,286046998.1,N
1558062416.0,286046998.1,N
1558062435.8,286046998.3,N
1558062455.7,286046998.9,N
1558062475.5,286046998.9,N
1558062495.3,286046997.3,N
1558062515.2,286046997.2,N
1558062535.0,286046999.4,N
1558062535.9,286046999.4,N
1558062555.7,286046999.0,N
1558062575.6,286046996.6,N
1558062595.4,286046997.7,N
1558062615.3,286046999.1,N
1558062635.1,286046999.1,N
1558062636.0,286046999.1,N
1558062655.8,286046996.8,N
1558062675.7,286046996.7,N
1558062695.5,286046996.6,N
1558062715.3,286046997.0,N
1558062735.2,286046997.0,N
1558062755.0,286046998.7,N
1558062755.9,286046998.7,N
1558062775.8,286046999.5,N
1558062795.6,286046999.3,N
1558062815.4,286046997.4,N
1558062835.3,286046997.2,N
1558062855.1,286046997.3,N
1558062875.8,286046999.5,N
1558062895.7,286046999.2,N
1558062915.5,286046997.2,N
1558062935.4,286046997.0,N
1558062955.2,286046997.2,N
1558062975.0,286046999.5,N
1558062975.9,286046999.5,N
1558062995.8,286046998.5,N
1558063015.6,286046998.7,N
1558063035.5,286046998.7,N
1558063055.3,286046999.2,N
1558063075.1,286046996.8,Y
1558063095.9,286046998.8,P
1558063115.7,286046999.6,N
1558063135.5,286046998.4,N
1558063155.4,286046999.1,N
1558063175.2,286046999.3,N
1558063195.1,286046997.4,Y
1558063196.0,286046997.4,P
1558063215.8,286046999.2,N
1558063235.6,286046999.0,N
1558063255.5,286047000.8,N
1558063275.3,286047000.3,N
1558063295.1,286047002.1,N
1558063315.9,286047003.9,N
1558063335.7,286047001.7,N
1558063355.6,286047001.6,N
1558063375.4,286047003.6,N
1558063395.2,286047001.9,N
1558063415.1,286047001.4,N
1558063416.0,286047001.4,N
1558063435.8,286047002.3,N
1558063455.6,286047002.3,N
1558063475.5,286047002.3,N
1558063495.3,286047002.4,N
1558063515.2,286047002.7,N
1558063535.9,286047000.1,N
1558063555.7,286047002.8,N
1558063575.6,286047000.6,N
1558063595.4,286047000.3,N
1558063615.3,286046998.2,N
1558063635.1,286047000.7,N
1558063636.0,286047000.7,N
1558063655.8,286046998.5,N
1558063675.7,286047001.2,N
1558063695.5,286046998.8,N
1558063715.3,286046998.5,N
1558063735.2,286046998.5,N
1558063755.0,286046999.1,N
1558063755.9,286046999.1,N
1558063775.8,286046999.5,N
1558063795.6,286046996.9,N
1558063815.4,286046998.5,N
1558063835.3,286046998.3,N
1558063855.1,286046997.3,N
1558063875.9,286046997.1,N
1558063895.7,286046997.0,N
1558063915.5,286046997.6,N
1558063935.4,286046994.9,N
1558063955.2,286046997.8,N
1558063975.0,286046996.9,N
1558063976.0,286046996.9,N
1558063995.8,286046996.7,N
1558064015.6,286046997.3,N
1558064035.5,286046997.2,N
1558064055.3,286046996.7,N
1558064075.1,286046998.0,N
1558064095.9,286046997.4,N
1558064115.7,286046995.1,Y
1558064135.6,286046996.5,P
1558064155.4,286046999.6,N
1558064175.2,286046996.9,N
1558064195.1,286046999.3,N
1558064196.0,286046999.3,N
1558064215.8,286046998.8,N
1558064235.7,286047000.9,N
1558064255.5,286046999.9,N
1558064275.3,286047000.3,N
1558064295.2,286047002.4,N
1558064315.9,286047002.6,N
1558064335.7,286047001.4,N
1558064355.6,286047002.9,N
1558064375.4,286047003.4,N
1558064395.3,286047007.5,Y
1558064415.1,286047004.9,P
1558064416.0,286047004.9,N
1558064435.8,286047005.5,N
1558064455.7,286047005.6,N
1558064475.5,286047003.7,N
1558064495.3,286047003.5,N
1558064515.2,286047002.9,N
1558064535.0,286047003.4,N
1558064535.9,286047003.4,N
1558064555.8,286047001.3,N
1558064575.6,286047004.4,N
1558064595.4,286047002.1,N
1558064615.3,286047001.8,N
1558064635.1,286047004.4,N
1558064655.8,286047001.7,N
1558064675.7,286047001.6,N
1558064695.5,286047002.5,N
1558064715.4,286047001.8,N
1558064735.2,286047001.5,N
1558064755.0,286047002.2,N
1558064755.9,286047002.2,N
1558064775.8,286047002.0,N
1558064795.6,286047002.0,N
1558064815.4,286047002.3,N
1558064835.3,286047000.2,N
1558064855.1,286047002.1,N
1558064875.9,286047000.1,N
1558064895.7,286046999.7,N
1558064915.5,286046999.9,N
1558064935.4,286047000.0,N
1558064955.2,286047001.7,N
1558064975.0,286047002.1,N
1558064975.9,286047002.1,N
1558064995.8,286047002.0,N
1558065015.6,286047002.6,N
1558065035.5,286047002.7,N
1558065055.3,286047001.6,N
1558065075.1,286047002.2,N
1558065095.9,286046999.8,N
1558065115.7,286047002.2,N
1558065135.5,286047002.4,N
1558065155.4,286047000.1,N
1558065175.2,286047000.6,N
1558065195.1,286047001.5,N
1558065196.0,286047001.5,N
1558065215.8,286047004.4,Y
1558065235.6,286047001.3,P
1558065255.5,286047004.4,P
1558065275.3,286047003.0,N
1558065295.2,286047005.4,Y
1558065315.9,286047000.2,P
1558065335.7,286046998.1,N
1558065355.6,286046998.2,N
1558065375.4,286046999.4,N
1558065395.3,286046998.1,N
1558065415.1,286047000.9,N
1558065416.0,286047000.9,N
1558065435.8,286047001.1,N
1558065455.7,286047002.7,N
1558065475.5,286046999.7,N
1558065495.3,286047004.2,N
1558065515.2,286047004.3,N
1558065535.0,286047002.4,N
1558065535.9,286047002.4,N
1558065555.8,286047000.1,N
1558065575.6,286047000.5,N
1558065595.4,286047001.1,N
