#timestamp,LO_Frequency,Hit,StdDev 
1607990415.8,286047001.1,N
1607990435.6,286046999.0,N
1607990455.4,286046996.6,Y
1607990475.3,286046999.0,P
1607990495.1,286046998.5,N
1607990496.0,286046998.5,N
1607990515.8,286046998.7,N
1607990535.7,286046998.1,Y
1607990555.5,286047000.9,P
1607990575.3,286047000.9,N
1607990595.2,286047001.0,N
1607990615.9,286046998.3,N
1607990635.7,286047000.9,N
1607990655.6,286046998.8,N
1607990675.4,286046999.4,N
1607990695.2,286046997.2,N
1607990715.1,286046999.2,N
1607990716.0,286046999.2,N
1607990735.8,286046999.0,N
1607990755.6,286046999.1,N
1607990775.5,286046999.6,N
1607990795.3,286046996.5,Y
1607990815.1,286046998.5,P
1607990835.9,286046999.6,N
1607990855.7,286047002.7,P
1607990875.5,286047000.7,N
1607990895.4,286047000.5,N
1607990915.2,286047001.1,N
1607990935.0,286047001.2,N
1607990935.9,286047001.2,N
1607990955.8,286047001.2,N
1607990975.6,286046999.8,N
1607990995.4,286047000.4,N
1607991015.3,286047000.7,N
1607991035.1,286047001.0,N
1607991036.0,286047001.0,N
1607991055.8,286046998.5,N
1607991075.7,286047001.2,N
1607991095.5,286047000.6,N
1607991115.3,286047000.7,N
1607991135.2,286047000.9,N
1607991155.9,286046998.5,N
1607991175.7,286046998.6,N
1607991195.6,286047001.1,N
1607991215.4,286046998.1,N
1607991235.2,286046998.3,N
1607991255.1,286047000.9,N
1607991256.0,286047000.9,N
1607991275.8,286047000.8,N
1607991295.6,286047000.0,N
1607991315.5,286047000.1,N
1607991335.3,286047000.1,N
1607991355.1,286047002.0,N
1607991375.9,286047002.8,N
1607991395.7,286047002.4,N
1607991415.5,286047002.8,N
1607991435.3,286047002.0,N
1607991455.2,286047002.4,N
1607991475.0,286047002.2,N
1607991475.9,286047002.2,N
1607991495.7,286047002.6,N
1607991515.6,286047001.3,N
1607991535.4,286047001.5,N
1607991555.2,286047002.4,N
1607991575.1,286046999.8,N
1607991576.0,286046999.8,N
1607991595.8,286047001.8,N
1607991615.6,286047001.3,N
1607991635.5,286047002.1,N
1607991655.3,286047003.6,N
1607991675.1,286047004.3,N
1607991695.9,286047002.4,N
1607991715.7,286047004.1,N
1607991735.5,286047003.9,N
1607991755.4,286047001.7,N
1607991775.2,286047003.9,N
1607991795.0,286047001.9,N
1607991795.9,286047001.9,N
1607991815.8,286047002.5,N
1607991835.6,286047002.3,N
1607991855.4,286047002.4,N
1607991875.3,286047000.5,N
1607991895.1,286047002.4,N
1607991915.8,286047000.2,N
1607991935.7,286047000.1,N
1607991955.5,286047002.3,N
1607991975.3,286047002.7,N
1607991995.2,286047002.0,N
1607992015.0,286047002.4,N
1607992015.9,286047002.4,N
1607992035.7,286047002.8,N
1607992055.6,286047000.1,N
1607992075.4,286046999.7,N
1607992095.2,286047002.2,N
1607992115.1,286047000.6,N
1607992116.0,286047000.6,N
1607992135.8,286047000.0,N
1607992155.6,286047000.4,N
1607992175.5,286047002.8,N
1607992195.3,286046999.7,N
1607992215.1,286047000.2,N
1607992235.9,286047000.5,N
1607992255.7,286046999.8,N
1607992275.5,286047000.7,N
1607992295.4,286046998.6,N
1607992315.2,286047000.8,N
1607992335.0,286047001.0,N
1607992335.9,286047001.0,N
1607992355.8,286046999.9,N
1607992375.6,286047000.6,N
1607992395.4,286046999.8,N
1607992415.3,286047000.3,N
1607992435.1,286047002.3,N
1607992455.8,286047000.3,N
1607992475.7,286046999.7,N
1607992495.5,286047000.9,N
1607992515.3,286047000.9,N
1607992535.2,286047002.4,N
1607992555.9,286047000.4,N
1607992575.7,286047000.9,N
1607992595.6,286046998.4,N
1607992615.4,286046998.1,N
1607992635.2,286046998.6,N
1607992655.1,286047000.6,N
1607992656.0,286047000.6,N
1607992675.8,286046998.4,N
1607992695.6,286046998.4,N
1607992715.5,286046998.7,N
1607992735.3,286046996.6,N
1607992755.1,286046998.8,N
1607992775.9,286046997.0,N
1607992795.7,286046997.2,N
1607992815.5,286046999.5,N
1607992835.4,286046999.2,N
1607992855.2,286046999.5,N
1607992875.0,286046996.6,N
1607992875.9,286046996.6,N
1607992895.8,286046999.3,N
1607992915.6,286046998.9,N
1607992935.4,286046998.1,N
1607992955.3,286046998.2,N
1607992975.1,286046998.2,N
1607992976.0,286046998.2,N
1607992995.8,286046998.2,N
1607993015.7,286046998.6,N
1607993035.5,286046999.0,N
1607993055.3,286046998.9,N
1607993075.2,286046998.3,N
1607993095.9,286046998.9,N
1607993115.7,286046998.1,N
1607993135.6,286046998.1,N
1607993155.4,286047001.2,N
1607993175.2,286046998.5,N
1607993195.1,286046998.2,N
1607993196.0,286046998.2,N
1607993215.8,286047001.1,N
1607993235.6,286047000.4,N
1607993255.5,286046999.9,N
1607993275.3,286047002.0,N
1607993295.1,286047000.4,N
1607993315.9,286047000.1,N
1607993335.7,286047000.9,N
1607993355.5,286047001.0,N
1607993375.4,286046998.7,N
1607993395.2,286046998.2,N
1607993415.0,286046998.1,N
1607993415.9,286046998.1,N
1607993435.8,286047000.7,N
1607993455.6,286047000.7,N
1607993475.4,286047000.8,N
1607993495.3,286046998.6,N
1607993515.1,286046999.3,N
1607993516.0,286046999.3,N
1607993535.8,286046998.1,N
1607993555.7,286046998.8,N
1607993575.5,286046998.6,N
1607993595.3,286046998.8,N
1607993615.2,286047000.3,N
1607993635.9,286046998.3,N
1607993655.7,286046999.5,N
1607993675.6,286046999.1,N
1607993695.4,286046998.8,N
1607993715.2,286047000.7,N
1607993735.1,286047001.1,N
1607993736.0,286047001.1,N
1607993755.8,286046998.8,N
1607993775.6,286046998.6,N
1607993795.5,286046998.7,N
1607993815.3,286046998.1,N
1607993835.1,286046998.3,N
1607993855.9,286046999.2,N
1607993875.7,286046999.4,N
1607993895.5,286046998.8,N
1607993915.4,286046999.6,N
1607993935.2,286046999.4,N
1607993955.0,286046999.4,N
1607993955.9,286046999.4,N
1607993975.8,286046998.9,N
1607993995.6,286047001.2,N
