1508137201.12,1390,15.75,75024.5,11.13,-23.09,-24.51,0,*7E
1508137202.33,1391,15.75,75022.5,11.13,-23.09,-24.51,0,*7F
1508137203.56,1392,15.75,75022.5,11.15,-22.83,-24.31,0,*7F
1508137204.79,1393,15.75,75028.3,11.17,-22.67,-24.21,0,*77
1508137205.99,1394,15.75,75026.8,11.17,-22.37,-23.79,0,*7F
1508137207.24,1395,15.75,75024.5,11.17,-22.21,-23.53,0,*71
1508137208.5,1396,15.75,75022.0,11.19,-22.31,-23.79,0,*75
1508137209.78,1397,15.75,75026.8,11.23,-21.97,-23.49,0,*71
1508137211.07,1398,15.75,75028.3,11.23,-21.87,-23.23,0,*73
1508137212.32,1399,15.75,75026.8,11.27,-22.17,-23.59,0,*71
1508137213.6,1400,15.75,75026.5,11.27,-21.87,-23.33,0,*70
1508137214.83,1401,15.75,75024.5,11.29,-22.31,-23.79,0,*7F
1508137216.06,1402,15.75,75026.5,11.31,-22.27,-23.59,0,*70
1508137217.29,1403,15.75,75026.0,11.35,-21.93,-23.33,0,*75
1508137218.49,1404,15.75,75026.5,11.35,-21.93,-23.39,0,*78
1508137219.76,1405,15.75,75024.5,11.37,-21.77,-23.23,0,*7A
1508137221.01,1406,15.75,75028.3,11.37,-22.11,-23.49,0,*76
1508137222.27,1407,15.75,75028.0,11.37,-22.37,-23.85,0,*73
1508137223.49,1408,15.75,75026.8,11.39,-22.63,-24.15,0,*7D
1508137224.77,1409,15.75,75026.0,11.41,-23.85,-25.29,0,*74
1508137226.05,1410,15.75,75026.0,11.41,-23.99,-25.29,0,*71
1508137227.3,1411,15.75,75028.8,11.39,-23.99,-25.45,0,*75
1508137228.58,1412,15.75,75024.8,11.41,-23.19,-24.71,0,*77
1508137229.86,1413,15.75,75024.8,11.41,-22.73,-24.25,0,*7A
1508137231.11,1414,15.75,75024.3,11.39,-22.31,-23.65,0,*77
1508137232.36,1415,15.75,75026.3,11.41,-22.03,-23.49,0,*76
1508137233.56,1416,15.75,75028.0,11.43,-22.03,-23.43,0,*7D
1508137234.8,1417,15.75,75030.0,11.45,-22.63,-24.15,0,*78
1508137236.02,1418,15.75,75028.3,11.43,-22.67,-24.11,0,*71
1508137237.25,1419,15.75,75026.8,11.45,-22.93,-24.31,0,*7F
1508137238.47,1420,15.75,75030.0,11.45,-23.89,-25.35,0,*7A
1508137239.74,1421,15.75,75026.0,11.47,-24.71,-26.29,0,*77
1508137240.99,1422,15.75,75024.8,11.45,-24.61,-26.13,0,*7E
1508137242.27,1423,15.75,75024.5,11.45,-25.29,-26.81,0,*79
1508137243.5,1424,15.75,75026.8,11.39,-25.71,-27.13,0,*72
1508137244.73,1425,15.75,75020.5,11.39,-25.09,-26.55,0,*7F
1508137245.94,1426,15.75,75022.0,11.39,-23.79,-25.39,0,*74
1508137247.17,1427,15.75,75022.0,11.41,-23.59,-25.09,0,*7B
1508137248.41,1428,15.75,75016.0,11.41,-22.63,-23.99,0,*73
1508137249.67,1429,15.75,75018.0,11.41,-22.37,-23.85,0,*7E
1508137250.94,1430,15.75,75022.5,11.41,-22.31,-23.65,0,*7E
1508137252.21,1431,15.75,75024.8,11.45,-22.21,-23.69,0,*76
1508137253.43,1432,15.75,75024.5,11.45,-22.87,-24.35,0,*77
1508137254.69,1433,15.75,75016.3,11.45,-24.47,-26.13,0,*7A
1508137255.94,1434,15.75,75018.0,11.45,-24.87,-26.45,0,*72
1508137257.14,1435,15.75,75014.3,11.43,-23.75,-25.19,0,*75
1508137258.34,1436,15.75,75018.8,11.43,-22.93,-24.35,0,*70
1508137259.6,1437,15.75,75018.5,11.45,-23.03,-24.47,0,*7A
1508137260.8,1438,15.75,75018.5,11.47,-22.37,-23.89,0,*74
1508137262.0,1439,15.75,75020.8,11.47,-23.13,-24.47,0,*77
1508137263.24,1440,15.75,75024.0,11.49,-22.67,-24.11,0,*76
1508137264.44,1441,15.75,75024.5,11.47,-22.93,-24.35,0,*74
1508137265.7,1442,15.75,75022.8,11.49,-22.73,-24.11,0,*71
1508137266.97,1443,15.75,75026.5,11.49,-22.31,-23.69,0,*7E
1508137268.17,1444,15.75,75026.3,11.51,-22.63,-24.05,0,*7A
1508137269.39,1445,15.75,75022.0,11.51,-22.53,-23.95,0,*76
1508137270.59,1446,15.75,75020.0,11.51,-22.83,-24.35,0,*75
1508137271.82,1447,15.75,75022.8,11.53,-23.09,-24.61,0,*74
1508137273.06,1448,15.75,75026.0,11.53,-22.63,-24.11,0,*71
1508137274.31,1449,15.75,75026.8,11.53,-22.47,-23.79,0,*7F
1508137275.55,1450,15.75,75020.8,11.53,-22.63,-24.11,0,*78
1508137276.8,1451,15.75,75024.5,11.57,-23.23,-24.57,0,*7A
1508137278.06,1452,15.75,75022.5,11.57,-24.47,-25.97,0,*71
1508137279.29,1453,15.75,75026.5,11.57,-24.51,-26.03,0,*79
1508137280.51,1454,15.75,75024.5,11.57,-23.59,-24.97,0,*7E
1508137281.77,1455,15.75,75020.3,11.53,-24.41,-26.03,0,*7A
1508137283.01,1456,15.75,75020.8,11.51,-24.11,-25.61,0,*79
1508137284.28,1457,15.75,75024.8,11.57,-23.23,-24.67,0,*7F
1508137285.48,1458,15.75,75022.3,11.51,-24.35,-25.91,0,*7E
1508137286.73,1459,15.75,75026.3,11.53,-24.87,-26.49,0,*72
1508137287.95,1460,15.75,75026.3,11.51,-25.09,-26.71,0,*76
1508137289.21,1461,15.75,75026.8,11.51,-25.71,-27.35,0,*79
1508137290.44,1462,15.75,75024.5,11.47,-25.71,-27.29,0,*70
1508137291.67,1463,15.75,75020.8,11.45,-24.97,-26.61,0,*77
1508137292.87,1464,15.75,75020.0,11.43,-25.39,-27.03,0,*76
1508137294.1,1465,15.75,75022.3,11.43,-24.57,-26.17,0,*7A
1508137295.34,1466,15.75,75020.8,11.43,-24.41,-26.03,0,*7B
1508137296.54,1467,15.75,75018.0,11.43,-23.79,-25.19,0,*7E
1508137297.76,1468,15.75,75018.5,11.45,-22.41,-23.89,0,*72
1508137298.99,1469,15.75,75022.8,11.45,-22.57,-23.89,0,*74
1508137300.2,1470,15.75,75018.3,11.47,-22.63,-24.15,0,*7B
1508137301.4,1471,15.75,75016.8,11.47,-23.39,-24.97,0,*7E
1508137302.64,1472,15.75,75016.3,11.49,-23.69,-25.13,0,*7B
1508137303.87,1473,15.75,75022.5,11.49,-23.59,-24.97,0,*74
1508137305.11,1474,15.75,75020.0,11.49,-22.67,-24.15,0,*75
1508137306.36,1475,15.75,75022.8,11.49,-23.99,-25.61,0,*76
1508137307.57,1476,15.75,75024.8,11.49,-24.93,-26.61,0,*7B
1508137308.82,1477,15.75,75026.0,11.49,-25.09,-26.71,0,*79
1508137310.03,1478,15.75,75024.3,11.47,-26.03,-27.67,0,*77
1508137311.28,1479,15.75,75024.3,11.45,-25.65,-27.35,0,*70
1508137312.51,1480,15.75,75022.8,11.43,-26.17,-27.89,0,*71
1508137313.74,1481,15.75,75024.3,11.43,-25.65,-27.19,0,*7F
1508137314.96,1482,15.75,75026.0,11.41,-26.07,-27.55,0,*71
1508137316.21,1483,15.75,75026.3,11.39,-25.45,-26.93,0,*71
1508137317.41,1484,15.75,75026.3,11.39,-24.97,-26.61,0,*75
1508137318.62,1485,15.75,75024.5,11.39,-24.93,-26.39,0,*7D
1508137319.9,1486,15.75,75024.8,11.37,-24.67,-26.17,0,*77
1508137321.14,1487,15.75,75026.8,11.37,-24.47,-26.03,0,*71
1508137322.4,1488,15.75,75028.3,11.37,-24.83,-26.45,0,*74
1508137323.63,1489,15.75,75022.8,11.37,-24.97,-26.45,0,*70
1508137324.86,1490,15.75,75028.8,11.35,-25.03,-26.49,0,*7A
1508137326.11,1491,15.75,75026.0,11.35,-24.87,-26.29,0,*70
1508137327.35,1492,15.75,75028.3,11.35,-24.35,-25.75,0,*70
1508137328.62,1493,15.75,75022.5,11.35,-24.21,-25.75,0,*74
1508137329.87,1494,15.75,75026.0,11.35,-25.29,-26.81,0,*72
1508137331.1,1495,15.75,75024.3,11.35,-23.69,-25.13,0,*79
1508137332.37,1496,15.75,75028.3,11.37,-23.23,-24.67,0,*74
1508137333.61,1497,15.75,75026.3,11.37,-23.09,-24.61,0,*7B
1508137334.84,1498,15.75,75024.5,11.39,-23.29,-24.77,0,*7F
1508137336.08,1499,15.75,75024.5,11.39,-23.99,-25.39,0,*7E
1508137337.33,1500,15.75,75032.5,11.39,-25.29,-26.97,0,*75
1508137338.56,1501,15.75,75034.3,11.39,-25.13,-26.77,0,*73
1508137339.8,1502,15.75,75028.8,11.35,-24.61,-26.17,0,*7E
1508137341.06,1503,15.75,75026.3,11.37,-24.31,-25.81,0,*74
1508137342.32,1504,15.75,75024.0,11.37,-25.03,-26.65,0,*7A
1508137343.55,1505,15.75,75024.5,11.35,-25.65,-27.19,0,*73
1508137344.77,1506,15.75,75024.5,11.35,-24.87,-26.49,0,*79
1508137346.03,1507,15.75,75024.3,11.35,-24.67,-26.13,0,*79
1508137347.29,1508,15.75,75026.0,11.35,-23.85,-25.29,0,*77
1508137348.52,1509,15.75,75024.8,11.35,-23.89,-25.29,0,*7A
1508137349.72,1510,15.75,75024.8,11.35,-22.87,-24.31,0,*75
1508137350.96,1511,15.75,75024.5,11.37,-23.09,-24.61,0,*74
1508137352.24,1512,15.75,75020.8,11.37,-24.15,-25.75,0,*79
1508137353.48,1513,15.75,75024.5,11.37,-24.31,-25.87,0,*73
1508137354.71,1514,15.75,75024.5,11.35,-24.83,-26.49,0,*7E
1508137355.96,1515,15.75,75018.8,11.37,-26.13,-27.77,0,*7A
1508137357.19,1516,15.81,75016.5,11.35,-25.35,-26.97,0,*73
1508137358.43,1517,15.75,75008.8,11.35,-24.21,-25.61,0,*7C
1508137359.64,1518,15.75,75012.0,11.35,-23.89,-25.19,0,*79
1508137360.85,1519,15.75,75018.5,11.35,-23.09,-24.61,0,*7E
1508137362.06,1520,15.81,75020.5,11.35,-23.09,-24.61,0,*74
1508137363.34,1521,15.75,75022.8,11.37,-23.49,-24.87,0,*7B
1508137364.55,1522,15.75,75020.8,11.35,-23.09,-24.51,0,*75
1508137365.8,1523,15.75,75024.0,11.39,-22.73,-24.15,0,*74
1508137367.07,1524,15.75,75024.3,11.41,-23.33,-24.83,0,*76
1508137368.35,1525,15.75,75024.8,11.41,-23.33,-24.71,0,*7A
1508137369.57,1526,15.81,75024.3,11.41,-22.87,-24.31,0,*73
1508137370.81,1527,15.75,75018.0,11.43,-23.95,-25.49,0,*7C
1508137372.01,1528,15.81,75020.3,11.43,-24.57,-26.03,0,*77
1508137373.22,1529,15.81,75018.5,11.43,-23.89,-25.23,0,*73
1508137374.47,1530,15.75,75020.3,11.41,-23.03,-24.47,0,*78
1508137375.67,1531,15.81,75022.8,11.43,-22.57,-24.05,0,*7D
1508137376.89,1532,15.75,75024.3,11.45,-22.41,-23.89,0,*7C
1508137378.11,1533,15.75,75026.8,11.47,-22.41,-23.99,0,*7E
1508137379.39,1534,15.81,75024.5,11.49,-22.47,-23.85,0,*7C
1508137380.62,1535,15.75,75026.0,11.49,-23.79,-25.23,0,*7B
1508137381.86,1536,15.75,75030.5,11.49,-23.03,-24.57,0,*77
1508137383.09,1537,15.75,75024.0,11.51,-22.83,-24.21,0,*77
1508137384.36,1538,15.81,75030.8,11.49,-24.15,-25.81,0,*73
1508137385.61,1539,15.75,75024.8,11.49,-25.65,-27.23,0,*7E
1508137386.84,1540,15.81,75026.3,11.47,-24.83,-26.45,0,*76
1508137388.05,1541,15.75,75022.3,11.47,-23.75,-25.19,0,*73
1508137389.3,1542,15.81,75022.5,11.49,-23.85,-25.39,0,*73
1508137390.54,1543,15.81,75016.8,11.49,-23.29,-24.57,0,*7D
1508137391.76,1544,15.75,75012.5,11.49,-22.37,-23.79,0,*7F
1508137393.04,1545,15.75,75016.3,11.49,-22.47,-23.85,0,*7A
1508137394.3,1546,15.75,75022.0,11.53,-22.93,-24.25,0,*76
1508137395.57,1547,15.81,75026.5,11.53,-22.77,-24.11,0,*7A
1508137396.83,1548,15.81,75024.3,11.53,-22.17,-23.75,0,*76
1508137398.05,1549,15.75,75024.3,11.57,-22.41,-23.75,0,*70
1508137399.27,1550,15.81,75024.3,11.57,-22.37,-23.75,0,*79
1508137400.51,1551,15.81,75030.3,11.59,-22.31,-23.69,0,*7D
1508137401.73,1552,15.81,75028.8,11.59,-22.07,-23.53,0,*72
1508137402.96,1553,15.75,75030.3,11.63,-21.97,-23.43,0,*71
1508137404.19,1554,15.81,75032.8,11.63,-22.77,-24.57,0,*79
1508137405.42,1555,15.81,75028.3,11.63,-24.11,-25.61,0,*7A
1508137406.63,1556,15.81,75030.8,11.63,-23.79,-25.23,0,*76
1508137407.83,1557,15.75,75026.5,11.63,-23.75,-25.19,0,*72
1508137409.04,1558,15.81,75030.3,11.63,-23.79,-25.19,0,*71
1508137410.26,1559,15.81,75030.5,11.61,-25.13,-26.65,0,*70
1508137411.51,1560,15.81,75030.8,11.61,-25.09,-26.77,0,*72
1508137412.76,1561,15.81,75026.3,11.59,-24.67,-26.29,0,*7A
1508137414.04,1562,15.81,75028.0,11.57,-24.15,-25.71,0,*7C
1508137415.31,1563,15.81,75034.5,11.57,-23.99,-25.45,0,*79
1508137416.54,1564,15.81,75028.5,11.57,-24.57,-26.03,0,*7A
1508137417.79,1565,15.81,75030.0,11.59,-24.15,-25.75,0,*71
1508137419.05,1566,15.81,75030.0,11.57,-24.05,-25.71,0,*79
1508137420.29,1567,15.81,75030.5,11.57,-24.97,-26.71,0,*70
1508137421.53,1568,15.81,75030.0,11.53,-24.87,-26.49,0,*71
1508137422.78,1569,15.81,75030.5,11.53,-25.19,-26.77,0,*7B
1508137424.0,1570,15.81,75026.8,11.51,-24.87,-26.49,0,*7A
1508137425.21,1571,15.81,75022.8,11.51,-24.77,-26.23,0,*78
1508137426.46,1572,15.81,75026.5,11.51,-23.23,-24.71,0,*78
1508137427.69,1573,15.81,75032.0,11.51,-22.83,-24.25,0,*73
1508137428.89,1574,15.81,75030.3,11.51,-22.97,-24.51,0,*72
1508137430.17,1575,15.81,75022.8,11.53,-23.53,-25.03,0,*7E
1508137431.44,1576,15.81,75016.5,11.53,-22.47,-23.95,0,*70
1508137432.71,1577,15.81,75016.5,11.57,-22.21,-23.69,0,*76
1508137433.93,1578,15.81,75014.5,11.59,-22.53,-23.95,0,*71
1508137435.15,1579,15.81,75024.3,11.59,-22.87,-24.41,0,*77
1508137436.37,1580,15.81,75026.0,11.59,-22.83,-24.25,0,*77
1508137437.6,1581,15.81,75028.8,11.63,-22.47,-23.89,0,*76
1508137438.82,1582,15.81,75026.0,11.61,-22.37,-23.79,0,*7F
1508137440.07,1583,15.81,75024.5,11.63,-22.77,-24.11,0,*71
1508137441.27,1584,15.81,75024.5,11.63,-22.63,-24.05,0,*76
1508137442.47,1585,15.81,75030.0,11.65,-22.37,-23.89,0,*73
1508137443.69,1586,15.81,75032.5,11.65,-22.37,-23.85,0,*7C
1508137444.97,1587,15.81,75034.5,11.71,-22.17,-23.53,0,*71
1508137446.2,1588,15.81,75030.0,11.69,-22.73,-24.31,0,*76
1508137447.43,1589,15.81,75032.0,11.71,-22.97,-24.47,0,*75
1508137448.67,1590,15.81,75030.3,11.69,-22.73,-24.15,0,*79
1508137449.89,1591,15.81,75026.5,11.71,-22.87,-24.35,0,*78
1508137451.14,1592,15.81,75028.8,11.71,-22.67,-24.11,0,*73
1508137452.39,1593,15.81,75024.3,11.71,-22.37,-23.69,0,*7F
1508137453.59,1594,15.81,75026.3,11.73,-22.63,-24.05,0,*76
1508137454.79,1595,15.81,75028.8,11.73,-22.83,-24.31,0,*7E
1508137456.05,1596,15.81,75036.0,11.75,-22.73,-24.15,0,*72
1508137457.28,1597,15.81,75036.8,11.73,-23.49,-25.19,0,*70
1508137458.49,1598,15.81,75034.5,11.73,-24.31,-25.87,0,*70
1508137459.68,1599,15.81,75034.8,11.73,-24.93,-26.45,0,*74
1508137460.94,1600,15.81,75028.3,11.71,-24.51,-25.97,0,*77
1508137462.2,1601,15.81,75028.5,11.71,-24.35,-25.97,0,*74
1508137463.44,1602,15.81,75030.3,11.71,-24.31,-25.91,0,*75
1508137464.66,1603,15.81,75030.8,11.69,-25.29,-27.07,0,*78
1508137465.9,1604,15.81,75030.3,11.69,-24.77,-26.29,0,*78
1508137467.1,1605,15.81,75028.5,11.65,-23.79,-25.19,0,*7C
1508137468.34,1606,15.81,75032.8,11.67,-23.39,-24.71,0,*76
1508137469.57,1607,15.81,75034.0,11.65,-24.21,-25.87,0,*73
1508137470.82,1608,15.81,75032.8,11.67,-23.85,-25.35,0,*7E
1508137472.11,1609,15.81,75034.3,11.67,-23.99,-25.55,0,*74
1508137473.39,1610,15.81,75032.5,11.67,-24.71,-26.55,0,*7E
1508137474.62,1611,15.81,75030.0,11.65,-25.75,-27.51,0,*7D
1508137475.82,1612,15.81,75030.0,11.65,-26.03,-27.71,0,*7E
1508137477.02,1613,15.81,75028.8,11.63,-25.39,-26.87,0,*7B
1508137478.28,1614,15.81,75026.5,11.61,-24.41,-25.91,0,*74
1508137479.5,1615,15.81,75026.8,11.61,-25.49,-27.13,0,*74
1508137480.73,1616,15.81,75026.3,11.59,-25.13,-26.77,0,*70
1508137481.95,1617,15.81,75026.3,11.59,-23.95,-25.39,0,*70
1508137483.15,1618,15.81,75028.5,11.59,-22.67,-24.31,0,*7A
1508137484.35,1619,15.81,75028.5,11.59,-22.97,-24.51,0,*72
1508137485.58,1620,15.81,75024.3,11.61,-23.13,-24.51,0,*7E
1508137486.8,1621,15.81,75028.0,11.63,-23.23,-24.61,0,*7D
1508137488.06,1622,15.81,75024.0,11.61,-22.53,-23.85,0,*77
1508137489.31,1623,15.81,75026.5,11.63,-22.47,-23.95,0,*70
1508137490.5,1624,15.81,75026.5,11.63,-22.83,-24.35,0,*72
1508137491.78,1625,15.81,75028.5,11.67,-22.73,-24.21,0,*7D
1508137493.03,1626,15.81,75024.5,11.67,-22.47,-23.89,0,*7C
1508137494.31,1627,15.81,75026.8,11.67,-22.77,-24.41,0,*7D
1508137495.51,1628,15.81,75028.3,11.69,-22.83,-24.31,0,*70
1508137496.79,1629,15.81,75030.5,11.71,-23.49,-24.83,0,*76
1508137497.99,1630,15.81,75032.3,11.69,-23.13,-24.51,0,*77
1508137499.24,1631,15.81,75034.3,11.71,-22.73,-24.31,0,*7E
1508137500.52,1632,15.81,75030.8,11.71,-23.85,-25.29,0,*7D
1508137501.81,1633,15.81,75034.5,11.71,-24.25,-25.75,0,*78
1508137503.05,1634,15.81,75034.5,11.71,-24.47,-25.91,0,*71
1508137504.31,1635,15.81,75028.3,11.69,-24.15,-25.75,0,*74
1508137505.54,1636,15.81,75028.0,11.69,-24.31,-25.81,0,*7A
1508137506.8,1637,15.81,75026.5,11.69,-24.15,-25.75,0,*76
1508137508.05,1638,15.81,75026.5,11.67,-24.57,-26.13,0,*72
1508137509.33,1639,15.81,75030.0,11.67,-24.67,-26.13,0,*70
1508137510.55,1640,15.81,75028.0,11.65,-25.61,-27.39,0,*72
1508137511.81,1641,15.81,75028.8,11.63,-25.75,-27.39,0,*70
1508137513.06,1642,15.81,75028.5,11.61,-25.75,-27.29,0,*70
1508137514.31,1643,15.81,75028.5,11.61,-25.45,-27.07,0,*7E
1508137515.58,1644,15.81,75026.8,11.61,-25.81,-27.39,0,*7C
1508137516.8,1645,15.81,75028.8,11.59,-25.65,-27.45,0,*77
1508137518.03,1646,15.81,75030.3,11.57,-25.49,-27.03,0,*76
1508137519.3,1647,15.81,75024.5,11.57,-24.67,-25.97,0,*75
1508137520.53,1648,15.81,75024.5,11.59,-23.99,-25.49,0,*71
1508137521.76,1649,15.81,75020.8,11.59,-23.19,-24.77,0,*74
1508137522.96,1650,15.81,75022.8,11.59,-22.83,-24.31,0,*7C
1508137524.19,1651,15.81,75024.5,11.61,-22.97,-24.47,0,*72
1508137525.46,1652,15.81,75028.3,11.61,-23.03,-24.41,0,*7B
1508137526.69,1653,15.81,75030.0,11.63,-23.65,-25.09,0,*75
1508137527.91,1654,15.81,75026.3,11.63,-23.23,-24.57,0,*7A
1508137529.12,1655,15.81,75022.5,11.63,-23.13,-24.61,0,*7D
1508137530.34,1656,15.81,75026.3,11.65,-22.31,-23.75,0,*7B
1508137531.59,1657,15.81,75026.8,11.67,-22.47,-23.89,0,*7A
1508137532.88,1658,15.88,75032.5,11.67,-22.77,-24.21,0,*73
1508137534.13,1659,15.81,75024.0,11.67,-22.41,-23.85,0,*7E
1508137535.41,1660,15.81,75026.8,11.67,-24.15,-25.55,0,*78
1508137536.63,1661,15.81,75032.3,11.69,-23.03,-24.35,0,*70
1508137537.89,1662,15.81,75024.0,11.71,-22.57,-23.99,0,*7B
1508137539.09,1663,15.81,75026.5,11.69,-22.97,-24.35,0,*7E
1508137540.36,1664,15.81,75028.5,11.71,-22.73,-24.11,0,*7C
1508137541.61,1665,15.88,75034.0,11.71,-22.57,-23.99,0,*7C
1508137542.89,1666,15.81,75032.5,11.71,-26.13,-27.61,0,*78
1508137544.13,1667,15.81,75034.3,11.73,-25.55,-27.03,0,*7E
1508137545.36,1668,15.81,75030.0,11.69,-25.49,-26.97,0,*7B
1508137546.58,1669,15.81,75032.0,11.69,-25.23,-26.77,0,*78
1508137547.84,1670,15.81,75030.8,11.67,-24.57,-26.13,0,*7E
1508137549.08,1671,15.81,75028.8,11.67,-24.97,-26.55,0,*71
1508137550.28,1672,15.81,75030.5,11.65,-24.61,-26.07,0,*7E
1508137551.49,1673,15.81,75030.5,11.65,-24.47,-26.03,0,*7F
1508137552.73,1674,15.81,75032.8,11.65,-24.71,-26.39,0,*74
1508137553.99,1675,15.81,75028.8,11.65,-24.71,-26.17,0,*79
1508137555.19,1676,15.88,75032.8,11.65,-24.61,-26.07,0,*7A
1508137556.4,1677,15.81,75030.3,11.63,-24.35,-25.87,0,*77
1508137557.62,1678,15.88,75030.3,11.61,-24.77,-26.45,0,*71
1508137558.86,1679,15.88,75032.5,11.63,-24.41,-26.03,0,*75
1508137560.08,1680,15.81,75032.0,11.63,-24.93,-26.55,0,*7F
1508137561.31,1681,15.81,75032.8,11.63,-24.61,-26.33,0,*73
1508137562.55,1682,15.81,75034.0,11.61,-24.93,-26.55,0,*7F
1508137563.83,1683,15.88,75036.5,11.61,-24.41,-25.97,0,*7C
1508137565.08,1684,15.81,75028.0,11.59,-23.95,-25.29,0,*7B
1508137566.36,1685,15.88,75034.5,11.61,-23.85,-25.29,0,*70
1508137567.59,1686,15.81,75030.5,11.59,-23.95,-25.39,0,*78
1508137568.82,1687,15.81,75030.8,11.59,-23.53,-25.09,0,*70
1508137570.1,1688,15.81,75028.3,11.61,-23.99,-25.45,0,*7A
1508137571.36,1689,15.88,75034.0,11.61,-24.25,-25.65,0,*79
1508137572.62,1690,15.81,75032.3,11.61,-23.99,-25.49,0,*7F
1508137573.86,1691,15.88,75030.8,11.61,-23.69,-25.23,0,*7D
1508137575.09,1692,15.88,75032.0,11.61,-23.79,-25.13,0,*7C
1508137576.33,1693,15.88,75030.3,11.61,-23.69,-25.23,0,*7F
1508137577.59,1694,15.88,75024.3,11.61,-24.15,-25.65,0,*76
1508137578.81,1695,15.81,75020.8,11.65,-23.95,-25.23,0,*7E
1508137580.02,1696,15.88,75020.0,11.65,-23.75,-25.19,0,*7A
1508137581.22,1697,15.88,75024.8,11.63,-22.97,-24.57,0,*7B
1508137582.42,1698,15.81,75024.5,11.65,-23.75,-25.23,0,*7D
1508137583.62,1699,15.88,75022.0,11.65,-23.13,-24.61,0,*7B
1508137584.87,1700,15.88,75022.3,11.65,-22.31,-23.65,0,*78
1508137586.11,1701,15.88,75028.8,11.67,-22.07,-23.53,0,*7B
1508137587.34,1702,15.88,75030.5,11.67,-21.93,-23.43,0,*77
1508137588.56,1703,15.88,75024.8,11.69,-22.27,-23.69,0,*7C
1508137589.79,1704,15.88,75012.3,11.71,-22.87,-24.31,0,*72
1508137591.04,1705,15.88,75022.8,11.71,-23.19,-24.51,0,*73
1508137592.29,1706,15.88,75026.8,11.71,-22.53,-23.95,0,*70
1508137593.54,1707,15.88,75024.8,11.75,-22.31,-23.59,0,*71
1508137594.77,1708,15.88,75026.5,11.75,-22.57,-23.89,0,*73
1508137596.04,1709,15.88,75032.0,11.75,-22.73,-24.25,0,*75
1508137597.3,1710,15.88,75034.3,11.75,-22.57,-23.85,0,*76
1508137598.57,1711,15.88,75028.5,11.75,-22.47,-23.95,0,*77
1508137599.77,1712,15.88,75030.3,11.81,-22.37,-23.79,0,*7A
1508137600.99,1713,15.88,75034.0,11.79,-22.07,-23.39,0,*7B
1508137602.21,1714,15.81,75030.3,11.81,-23.23,-24.93,0,*7B
1508137603.44,1715,15.88,75028.5,11.81,-24.15,-25.49,0,*7E
1508137604.63,1716,15.88,75028.0,11.81,-22.97,-24.35,0,*7B
1508137605.88,1717,15.88,75030.5,11.81,-22.73,-24.21,0,*75
1508137607.11,1718,15.81,75028.3,11.85,-22.97,-24.41,0,*72
1508137608.31,1719,15.88,75030.8,11.85,-23.09,-24.31,0,*72
1508137609.53,1720,15.88,75028.0,11.85,-22.21,-23.59,0,*7A
1508137610.78,1721,15.88,75028.8,11.87,-21.93,-23.29,0,*74
1508137611.97,1722,15.88,75034.5,11.89,-22.63,-24.05,0,*7C
1508137613.19,1723,15.88,75032.8,11.89,-23.23,-24.57,0,*7F
1508137614.42,1724,15.88,75036.0,11.89,-24.41,-26.03,0,*78
1508137615.7,1725,15.88,75036.0,11.87,-24.87,-26.33,0,*7E
1508137616.95,1726,15.88,75034.5,11.87,-24.57,-26.13,0,*72
1508137618.2,1727,15.88,75034.0,11.87,-24.57,-26.17,0,*77
1508137619.42,1728,15.88,75034.8,11.85,-25.45,-27.07,0,*78
1508137620.67,1729,15.88,75030.3,11.79,-25.19,-26.77,0,*75
1508137621.93,1730,15.88,75028.0,11.79,-24.77,-26.29,0,*7F
1508137623.2,1731,15.88,75028.0,11.79,-25.45,-26.93,0,*7F
1508137624.43,1732,15.88,75026.8,11.79,-24.77,-26.23,0,*77
1508137625.69,1733,15.88,75024.8,11.79,-24.15,-25.61,0,*77
1508137626.93,1734,15.88,75020.8,11.75,-22.63,-23.99,0,*7A
1508137628.18,1735,15.88,75024.5,11.75,-22.11,-23.53,0,*78
1508137629.44,1736,15.88,75026.0,11.79,-22.53,-23.85,0,*7A
1508137630.65,1737,15.88,75024.8,11.81,-22.41,-23.69,0,*7D
1508137631.88,1738,15.88,75026.8,11.85,-23.03,-24.57,0,*7B
1508137633.08,1739,15.88,75024.5,11.85,-22.53,-23.89,0,*7A
1508137634.3,1740,15.88,75024.0,11.87,-22.03,-23.43,0,*75
1508137635.53,1741,15.88,75024.5,11.87,-22.27,-23.59,0,*79
1508137636.77,1742,15.88,75028.5,11.87,-22.63,-23.99,0,*76
1508137638.01,1743,15.88,75026.0,11.87,-22.11,-23.53,0,*74
1508137639.2,1744,15.88,75024.3,11.89,-22.03,-23.39,0,*72
1508137640.45,1745,15.88,75030.0,11.91,-21.93,-23.23,0,*7B
1508137641.7,1746,15.88,75028.5,11.91,-21.63,-23.03,0,*75
1508137642.95,1747,15.88,75034.3,11.95,-21.83,-23.13,0,*7F
1508137644.19,1748,15.88,75032.0,11.95,-22.21,-23.59,0,*75
1508137645.47,1749,15.88,75026.8,11.97,-22.31,-23.85,0,*76
1508137646.72,1750,15.88,75028.8,11.97,-21.87,-23.39,0,*77
1508137647.92,1751,15.88,75028.5,11.99,-23.13,-24.51,0,*7E
1508137649.14,1752,15.88,75026.8,11.99,-23.23,-24.61,0,*7D
1508137650.4,1753,15.88,75030.3,11.99,-24.21,-25.81,0,*76
1508137651.64,1754,15.88,75030.0,11.97,-25.09,-26.71,0,*78
1508137652.89,1755,15.88,75028.8,11.95,-25.29,-26.87,0,*70
1508137654.11,1756,15.88,75028.3,11.93,-25.55,-27.13,0,*72
1508137655.33,1757,15.88,75026.3,11.91,-25.49,-27.13,0,*7C
1508137656.58,1758,15.88,75032.0,11.91,-25.49,-27.19,0,*79
1508137657.8,1759,15.88,75028.8,11.89,-26.13,-27.55,0,*75
1508137659.02,1760,15.88,75026.5,11.85,-25.45,-27.03,0,*70
1508137660.24,1761,15.88,75026.8,11.85,-26.17,-27.77,0,*76
1508137661.46,1762,15.88,75022.3,11.79,-24.97,-26.45,0,*7C
1508137662.74,1763,15.88,75020.3,11.79,-23.49,-24.67,0,*7B
1508137663.95,1764,15.88,75026.3,11.81,-22.67,-24.11,0,*77
1508137665.17,1765,15.88,75030.0,11.81,-22.27,-23.53,0,*73
1508137666.44,1766,15.88,75028.8,11.87,-22.73,-24.11,0,*76
1508137667.72,1767,15.88,75032.3,11.87,-22.17,-23.69,0,*7D
1508137668.96,1768,15.88,75026.5,11.89,-22.77,-24.11,0,*72
1508137670.15,1769,15.88,75026.5,11.89,-22.41,-23.79,0,*7F
1508137671.39,1770,15.88,75028.8,11.91,-22.07,-23.49,0,*7F
1508137672.58,1771,15.88,75030.3,11.89,-23.13,-24.57,0,*7B
1508137673.83,1772,15.88,75028.0,11.91,-23.95,-25.49,0,*71
1508137675.1,1773,15.88,75028.8,11.91,-24.67,-26.13,0,*76
1508137676.34,1774,15.88,75028.0,11.91,-26.29,-27.77,0,*7A
1508137677.58,1775,15.88,75030.3,11.87,-26.49,-28.15,0,*71
1508137678.77,1776,15.88,75032.3,11.85,-26.45,-27.93,0,*7D
1508137680.03,1777,15.88,75032.0,11.79,-26.49,-27.99,0,*79
1508137681.29,1778,15.88,75030.5,11.79,-26.33,-27.93,0,*71
1508137682.52,1779,15.88,75034.5,11.79,-26.45,-27.93,0,*71
1508137683.74,1780,15.88,75030.3,11.73,-26.45,-28.05,0,*7D
1508137684.94,1781,15.88,75030.5,11.69,-26.23,-27.67,0,*7C
1508137686.17,1782,15.88,75028.5,11.69,-26.45,-28.09,0,*78
1508137687.37,1783,15.88,75028.3,11.69,-26.49,-27.93,0,*79
1508137688.65,1784,15.88,75030.5,11.67,-25.03,-26.55,0,*76
1508137689.84,1785,15.88,75028.3,11.65,-25.09,-26.49,0,*72
1508137691.06,1786,15.88,75030.5,11.65,-25.91,-27.39,0,*76
1508137692.26,1787,15.88,75034.0,11.63,-26.07,-27.55,0,*77
1508137693.46,1788,15.88,75030.5,11.63,-26.39,-27.77,0,*75
1508137694.68,1789,15.88,75030.5,11.61,-26.23,-27.67,0,*7C
1508137695.87,1790,15.88,75032.3,11.59,-26.23,-27.77,0,*7E
1508137697.12,1791,15.88,75028.8,11.59,-26.93,-28.43,0,*7C
1508137698.37,1792,15.88,75034.0,11.57,-26.61,-28.05,0,*7E
1508137699.63,1793,15.88,75030.5,11.53,-25.71,-27.07,0,*74
1508137700.86,1794,15.88,75032.0,11.51,-25.87,-27.39,0,*75
1508137702.11,1795,15.88,75028.8,11.53,-25.61,-27.23,0,*75
1508137703.34,1796,15.88,75034.8,11.51,-26.33,-27.77,0,*71