#timestamp,LO_Frequency,Hit,StdDev 
1621422015.7,286046999.6,N
1621422035.5,286046997.2,N
1621422055.4,286046992.2,N
1621422075.2,286046989.8,N
1621422095.1,286046988.1,N
1621422126.0,286046987.1,E
1621422135.9,286046993.6,N
1621422155.7,286047002.1,P
1621422175.6,286046997.0,N
1621422195.4,286046996.9,N
1621422215.2,286046999.4,N
1621422235.1,286047000.8,N
1621422236.0,286047000.8,N
1621422255.8,286047000.8,N
1621422275.6,286046998.6,N
1621422295.5,286046999.4,N
1621422315.3,286047000.5,N
1621422335.2,286047002.8,N
1621422355.9,286047002.7,N
1621422375.7,286047000.0,N
1621422395.6,286047000.4,N
1621422415.4,286046997.2,N
1621422435.3,286046998.6,N
1621422455.1,286047000.3,N
1621422456.0,286047000.3,N
1621422475.8,286047004.2,N
1621422495.7,286046998.2,N
1621422515.5,286046987.4,Y
1621422535.3,286046988.5,P
1621422555.2,286046992.6,N
1621422575.0,286046994.5,N
1621422575.9,286046994.5,N
1621422595.8,286046994.0,N
1621422615.6,286046991.8,N
1621422635.4,286046992.5,N
1621422655.3,286046990.2,Y
1621422675.1,286046997.8,P
1621422695.9,286046994.9,N
1621422715.7,286046992.4,P
1621422735.5,286046992.2,Y
1621422755.4,286046996.1,P
1621422775.2,286046997.0,P
1621422795.0,286046995.2,P
1621422796.0,286046995.2,Y
1621422815.8,286046994.4,P
1621422835.6,286046995.2,P
1621422855.5,286046997.2,P
1621422875.3,286047001.6,N
1621422895.1,286047001.0,N
1621422915.9,286047005.4,N
1621422935.7,286047004.7,N
1621422955.6,286047008.6,N
1621422975.4,286047006.1,N
1621422995.2,286047003.0,N
1621423015.1,286047002.6,N
1621423016.0,286047002.6,N
1621423035.8,286047010.7,N
1621423055.7,286047014.6,Y
1621423075.5,286047011.3,P
1621423095.3,286047012.2,N
1621423115.2,286047007.6,N
1621423135.0,286046997.6,N
1621423135.9,286046997.6,N
1621423155.8,286046997.2,N
1621423175.6,286047003.4,N
1621423195.4,286047002.3,N
1621423215.3,286046997.6,N
1621423235.1,286046997.5,N
1621423255.8,286047009.1,N
1621423275.7,286047011.1,N
1621423295.5,286047015.0,N
1621423315.3,286047013.1,N
1621423335.2,286047010.9,N
1621423355.0,286047014.7,N
1621423355.9,286047014.7,N
1621423375.8,286047016.4,N
1621423395.6,286047020.1,N
1621423415.4,286047023.6,Y
1621423435.3,286047018.8,P
1621423455.1,286047019.4,P
1621423475.9,286047024.4,P
1621423495.7,286047026.5,Y
1621423515.5,286047008.2,P
1621423535.4,286047010.8,N
1621423555.2,286047004.5,N
1621423575.0,286047005.7,N
1621423575.9,286047005.7,N
1621423595.8,286047012.3,N
1621423615.6,286047011.3,N
1621423635.5,286047015.3,Y
1621423655.3,286047002.9,P
1621423675.1,286047004.6,N
1621423695.9,286047004.7,N
1621423715.7,286047007.5,Y
1621423735.6,286046999.8,P
1621423755.4,286047002.8,N
1621423775.2,286047002.8,N
1621423795.1,286046998.9,N
1621423796.0,286046998.9,N
1621423815.8,286046999.1,N
1621423835.6,286046995.8,N
1621423855.5,286046988.6,Y
1621423875.3,286046993.7,P
1621423895.2,286046995.1,N
1621423915.9,286046997.4,N
1621423935.7,286047001.0,N
1621423955.6,286046998.9,N
1621423975.4,286046996.6,N
1621423995.2,286046997.7,N
1621424015.1,286046997.1,N
1621424016.0,286046997.1,N
1621424035.8,286046995.5,N
1621424055.7,286046995.3,N
1621424075.5,286046994.9,N
1621424095.3,286046998.0,N
1621424115.2,286046997.3,N
1621424135.0,286046995.1,N
1621424135.9,286046995.1,N
1621424155.8,286046999.6,N
1621424175.6,286046997.1,N
1621424195.4,286047000.1,N
1621424215.3,286047002.6,N
1621424235.1,286047001.4,N
1621424255.8,286047000.0,N
1621424275.7,286047001.9,N
1621424295.5,286047004.3,N
1621424315.4,286047000.0,N
1621424335.2,286046993.7,N
1621424355.0,286046991.1,Y
1621424355.9,286046991.1,P
1621424375.8,286046990.0,N
1621424395.6,286046980.5,P
1621424415.5,286046982.0,N
1621424435.3,286046982.0,N
1621424455.1,286046979.5,Y
1621424475.9,286046992.6,P
1621424495.7,286046995.5,N
1621424515.6,286046997.4,N
1621424535.4,286047000.2,N
1621424555.2,286047002.2,N
1621424575.1,286046996.9,N
1621424576.0,286046996.9,N
1621424595.8,286047001.4,N
1621424615.6,286047000.4,N
1621424635.5,286046990.8,N
1621424655.3,286046985.0,Y
1621424675.2,286046982.3,P
1621424695.9,286046985.3,N
1621424715.7,286046982.6,N
1621424735.6,286046984.9,N
1621424755.4,286046986.3,N
1621424775.3,286046982.1,Y
1621424795.1,286046995.5,P
1621424796.0,286046995.5,N
1621424815.8,286046999.5,N
1621424835.7,286047002.6,N
1621424855.5,286046998.9,N
1621424875.3,286046990.3,N
1621424895.2,286046985.3,N
1621424915.0,286046983.5,N
1621424915.9,286046983.5,N
1621424935.8,286046975.9,Y
1621424955.6,286046979.0,P
1621424975.4,286046982.4,N
1621424995.3,286046979.6,P
1621425015.1,286046980.9,Y
1621425035.9,286047002.7,P
1621425055.7,286047005.9,N
1621425075.5,286047004.1,N
1621425095.4,286047000.6,N
1621425115.2,286047002.7,N
1621425135.0,286047004.2,N
1621425135.9,286047004.2,N
1621425155.8,286047005.5,N
1621425175.6,286047002.6,N
1621425195.5,286046998.9,N
1621425215.3,286046999.9,N
1621425235.1,286046999.8,N
1621425255.9,286046995.2,N
1621425275.7,286046993.1,N
1621425295.5,286046989.4,N
1621425315.4,286046990.6,N
1621425335.2,286046990.9,N
1621425355.1,286046992.1,N
1621425356.0,286046992.1,N
1621425375.8,286046991.1,N
1621425395.6,286046988.7,N
1621425415.5,286046987.7,N
1621425435.3,286046989.4,N
1621425455.2,286046987.2,N
1621425475.9,286046987.4,N
1621425495.7,286046988.0,N
1621425515.6,286046988.5,N
1621425535.4,286046986.6,N
1621425555.2,286046981.1,N
1621425575.1,286046984.6,N
1621425576.0,286046984.6,N
1621425595.8,286046984.9,N
