#timestamp,LO_Frequency,Hit 
1505386815.4,286046989.8,P
1505386835.2,286046995.1,P
1505386855.0,286046996.2,N
1505386855.9,286046996.2,N
1505386875.8,286046995.5,N
1505386895.6,286046996.6,N
1505386915.4,286046996.5,N
1505386935.3,286047000.4,N
1505386955.1,286047002.4,N
1505386956.0,286047002.4,N
1505386975.8,286046998.9,N
1505386995.7,286046998.5,N
1505387015.5,286046999.0,N
1505387035.3,286046997.2,N
1505387055.1,286047000.9,N
1505387075.9,286047000.9,N
1505387095.7,286046998.4,N
1505387115.5,286047003.2,N
1505387135.4,286047003.1,N
1505387155.2,286047003.1,N
1505387175.0,286047004.2,N
1505387175.9,286047004.2,N
1505387195.8,286047004.2,N
1505387215.6,286047004.2,N
1505387235.4,286046999.7,N
1505387255.3,286047005.5,N
1505387275.1,286047002.8,N
1505387276.0,286047002.8,N
1505387295.8,286046999.3,N
1505387315.6,286047000.9,N
1505387335.5,286046999.0,N
1505387355.3,286047001.2,N
1505387375.1,286046997.2,N
1505387395.9,286046993.2,N
1505387415.7,286046994.8,N
1505387435.5,286046995.4,N
1505387455.4,286046996.5,N
1505387475.2,286046998.0,N
1505387495.0,286046997.4,N
1505387495.9,286046997.4,N
1505387515.8,286046997.1,N
1505387535.6,286046998.6,N
1505387555.4,286046997.8,N
1505387575.3,286046994.9,N
1505387595.1,286046998.1,N
1505387596.0,286046998.1,N
1505387615.8,286046999.3,N
1505387635.7,286046999.6,N
1505387655.5,286046996.5,N
1505387675.3,286046997.2,N
1505387695.1,286046996.9,N
1505387715.9,286047001.1,N
1505387735.7,286047002.0,N
1505387755.5,286047004.2,N
1505387775.4,286047003.5,N
1505387795.2,286047005.3,N
1505387815.0,286047003.7,N
1505387815.9,286047003.7,N
1505387835.8,286047002.7,N
1505387855.6,286047005.8,N
1505387875.4,286047002.2,N
1505387895.3,286047000.4,N
1505387915.1,286047002.1,N
1505387916.0,286047002.1,N
1505387935.8,286047004.3,N
1505387955.7,286047002.5,N
1505387975.5,286046999.4,N
1505387995.3,286046999.4,N
1505388015.2,286046998.0,N
1505388035.9,286046996.9,N
1505388055.7,286046998.3,N
1505388075.5,286046998.1,N
1505388095.4,286046996.7,N
1505388115.2,286046998.8,N
1505388135.0,286047000.3,N
1505388135.9,286047000.3,N
1505388155.8,286046999.4,N
1505388175.6,286046998.9,N
1505388195.4,286046997.2,N
1505388215.3,286046997.2,N
1505388235.1,286046995.9,N
1505388255.8,286046996.8,N
1505388275.7,286046998.7,N
1505388295.5,286047001.9,N
1505388315.3,286047003.6,N
1505388335.2,286047004.0,N
1505388355.0,286046999.7,N
1505388355.9,286046999.7,N
1505388375.7,286046996.8,N
1505388395.6,286046996.5,N
1505388415.4,286046995.3,N
1505388435.3,286046992.3,P
1505388455.1,286046996.2,N
1505388456.0,286046996.2,N
1505388475.8,286046996.2,N
1505388495.6,286046995.8,N
1505388515.5,286046997.4,N
1505388535.3,286047000.4,N
1505388555.1,286047001.4,N
1505388575.9,286047003.0,N
1505388595.7,286047004.8,N
1505388615.5,286047002.8,N
1505388635.4,286047001.5,N
1505388655.2,286047003.8,N
1505388675.0,286047005.7,N
1505388675.9,286047005.7,N
1505388695.8,286047005.3,N
1505388715.6,286047004.6,N
1505388735.4,286047000.1,N
1505388755.3,286046998.8,N
1505388775.1,286046998.9,N
1505388776.0,286046998.9,N
1505388795.8,286047001.6,N
1505388815.7,286047001.8,N
1505388835.5,286046998.1,N
1505388855.3,286047000.9,N
1505388875.1,286046999.7,N
1505388895.9,286046998.1,N
1505388915.7,286047004.8,N
1505388935.5,286047004.6,N
1505388955.4,286047006.8,N
1505388975.2,286047007.8,N
1505388995.0,286047007.9,N
1505388995.9,286047007.9,N
1505389015.8,286047008.1,N
1505389035.6,286047005.1,N
1505389055.4,286047007.6,N
1505389075.3,286047003.0,N
1505389095.1,286047001.2,N
1505389096.0,286047001.2,N
1505389115.8,286047001.0,N
1505389135.7,286046998.2,N
1505389155.5,286046999.4,N
1505389175.3,286047002.1,N
1505389195.2,286047002.4,N
1505389215.9,286047002.4,N
1505389235.7,286046998.1,N
1505389255.5,286046997.3,N
1505389275.4,286047001.2,N
1505389295.2,286047002.7,N
1505389315.0,286047003.1,N
1505389315.9,286047003.1,N
1505389335.8,286047002.3,N
1505389355.6,286046999.7,N
1505389375.4,286047002.3,N
1505389395.3,286047001.4,N
1505389415.1,286047001.3,N
1505389435.8,286047005.9,N
1505389455.7,286047003.3,N
1505389475.5,286047003.5,N
1505389495.3,286047003.7,N
1505389515.2,286047003.3,N
1505389535.9,286047007.5,N
1505389555.7,286047006.4,N
1505389575.6,286047004.5,N
1505389595.4,286047003.2,N
1505389615.2,286047004.5,N
1505389635.0,286047003.2,N
1505389636.0,286047003.2,N
1505389655.8,286047007.1,P
1505389675.6,286047004.8,N
1505389695.5,286047006.4,P
1505389715.3,286047007.1,P
1505389735.1,286047000.5,N
1505389755.9,286046996.8,N
1505389775.7,286046998.7,N
1505389795.5,286046995.5,N
1505389815.4,286046994.9,N
1505389835.2,286046993.1,N
1505389855.0,286046989.7,N
1505389855.9,286046989.7,N
1505389875.8,286046991.2,N
1505389895.6,286046988.5,N
1505389915.4,286046991.6,N
1505389935.2,286046990.4,N
1505389955.1,286046992.9,N
1505389956.0,286046992.9,N
1505389975.8,286046993.8,N
1505389995.6,286046995.1,N
1505390015.5,286046993.4,N
1505390035.3,286046997.5,N
1505390055.1,286046995.8,N
1505390075.9,286046996.0,N
1505390095.7,286046993.7,N
1505390115.5,286046992.1,N
1505390135.4,286046992.3,N
1505390155.2,286046992.7,N
1505390175.0,286046991.6,N
1505390175.9,286046991.6,N
1505390195.8,286046991.3,N
1505390215.6,286046993.5,N
1505390235.4,286046998.7,N
1505390255.2,286046997.8,N
1505390275.1,286046996.7,N
1505390276.0,286046996.7,N
1505390295.8,286046996.0,N
1505390315.6,286046997.8,N
1505390335.5,286046995.3,N
1505390355.3,286046995.3,N
1505390375.1,286046996.3,N
1505390395.9,286046995.2,N
