#timestamp,LO_Frequency,Hit,StdDev 
1569380415.5,286046997.4,P
1569380435.4,286046994.9,P
1569380455.2,286046995.8,Y
1569380475.0,286046998.8,P
1569380475.9,286046998.8,N
1569380495.8,286046999.1,N
1569380515.6,286046999.6,N
1569380535.5,286046996.8,Y
1569380555.3,286046998.7,P
1569380575.1,286047001.0,P
1569380595.9,286047000.6,N
1569380615.7,286046998.5,N
1569380635.5,286047000.0,N
1569380655.4,286046999.7,N
1569380675.2,286046998.2,N
1569380695.1,286047001.0,N
1569380696.0,286047001.0,N
1569380715.8,286046998.7,N
1569380735.6,286046999.2,N
1569380755.5,286046999.2,N
1569380775.3,286046999.4,N
1569380795.2,286046998.4,N
1569380815.9,286047000.9,N
1569380835.7,286047000.0,N
1569380855.6,286047000.5,N
1569380875.4,286047001.2,N
1569380895.2,286046998.5,N
1569380915.1,286046999.4,N
1569380916.0,286046999.4,N
1569380935.8,286046997.1,N
1569380955.7,286046996.8,N
1569380975.5,286046999.6,N
1569380995.3,286046999.2,N
1569381015.2,286046999.5,N
1569381035.0,286046998.7,N
1569381035.9,286046998.7,N
1569381055.8,286046998.9,N
1569381075.6,286046998.7,N
1569381095.4,286046997.3,N
1569381115.3,286046997.3,N
1569381135.1,286046997.2,N
1569381155.8,286046998.4,N
1569381175.7,286046998.1,N
1569381195.5,286046998.6,N
1569381215.4,286047000.5,N
1569381235.2,286047002.8,N
1569381255.0,286047001.3,N
1569381255.9,286047001.3,N
1569381275.8,286047002.8,N
1569381295.6,286047000.0,N
1569381315.5,286046999.9,N
1569381335.3,286046999.8,N
1569381355.1,286047002.2,N
1569381375.9,286047001.6,N
1569381395.7,286047002.5,N
1569381415.5,286047002.1,N
1569381435.4,286047001.0,N
1569381455.2,286047000.9,N
1569381475.1,286046998.3,N
1569381476.0,286046998.3,N
1569381495.8,286046998.8,N
1569381515.7,286046998.9,N
1569381535.5,286046999.6,N
1569381555.3,286046996.8,N
1569381575.2,286046997.6,N
1569381595.0,286046997.3,N
1569381595.9,286046997.3,N
1569381615.7,286046995.6,N
1569381635.6,286046995.0,N
1569381655.4,286046995.7,N
1569381675.3,286046996.1,N
1569381695.1,286046994.9,N
1569381715.8,286046995.0,N
1569381735.7,286046997.8,N
1569381755.5,286046999.1,N
1569381775.4,286046998.8,N
1569381795.2,286046998.9,N
1569381815.0,286046999.1,N
1569381815.9,286046999.1,N
1569381835.8,286046999.0,N
1569381855.6,286046998.9,N
1569381875.4,286046996.6,N
1569381895.3,286046999.2,N
1569381915.1,286046996.5,N
1569381935.9,286046996.8,N
1569381955.7,286046998.5,N
1569381975.6,286046998.7,N
1569381995.4,286046996.6,N
1569382015.2,286046999.5,N
1569382035.1,286047001.2,N
1569382036.0,286047001.2,N
1569382055.8,286047000.7,N
1569382075.6,286046998.3,N
1569382095.5,286046999.2,N
1569382115.3,286046998.4,N
1569382135.2,286047001.2,N
1569382155.9,286047001.2,N
1569382175.7,286046998.7,N
1569382195.6,286047001.1,N
1569382215.4,286047001.2,N
1569382235.3,286047000.7,N
1569382255.1,286047001.3,N
1569382256.0,286047001.3,N
1569382275.8,286047002.2,N
1569382295.7,286047000.4,N
1569382315.5,286046998.1,N
1569382335.3,286046998.5,N
1569382355.2,286046998.2,N
1569382375.0,286046998.8,N
1569382375.9,286046998.8,N
1569382395.8,286046999.0,N
1569382415.6,286046999.6,N
1569382435.4,286046998.7,N
1569382455.3,286046998.4,N
1569382475.1,286046998.1,N
1569382495.8,286047001.2,N
1569382515.7,286047000.8,N
1569382535.1,286047000.8,N
1569382536.0,286047000.8,N
1569382555.8,286047000.9,N
1569382575.7,286046999.9,N
1569382595.5,286047000.5,N
1569382615.3,286047000.3,N
1569382635.2,286047001.0,N
1569382655.0,286047000.4,N
1569382655.9,286047000.4,N
1569382675.8,286047000.0,N
1569382695.6,286046998.1,N
1569382715.4,286047000.8,N
1569382735.3,286047000.1,N
1569382755.1,286047000.0,N
1569382775.8,286047002.5,N
1569382795.7,286047000.6,N
1569382815.5,286047000.9,N
1569382835.4,286047000.4,N
1569382855.2,286047000.7,N
1569382875.0,286046998.3,N
1569382876.0,286046998.3,N
1569382895.8,286046998.3,N
1569382915.6,286047001.0,N
1569382935.5,286047000.4,N
1569382955.3,286046998.3,N
1569382975.1,286046999.4,N
1569382995.9,286046999.0,N
1569383015.7,286046996.9,N
1569383035.6,286046996.5,N
1569383055.4,286046999.4,N
1569383075.2,286046998.7,N
1569383095.1,286046998.1,N
1569383096.0,286046998.1,N
1569383115.8,286046998.9,N
1569383135.6,286046999.0,N
1569383155.5,286046998.3,N
1569383175.3,286047000.4,N
1569383195.2,286046999.8,N
1569383215.9,286047001.6,N
1569383235.7,286046999.8,N
1569383255.6,286047002.4,N
1569383275.4,286046999.7,N
1569383295.3,286047002.7,N
1569383315.1,286047002.2,N
1569383316.0,286047002.2,N
1569383335.8,286047002.1,N
1569383355.7,286047001.9,N
1569383375.5,286047000.1,N
1569383395.3,286047004.3,N
1569383415.2,286047000.0,N
1569383435.0,286047001.1,N
1569383435.9,286047001.1,N
1569383455.8,286046998.5,N
1569383475.6,286046998.3,N
1569383495.4,286046999.3,N
1569383515.3,286047000.6,N
1569383535.1,286047000.2,N
1569383555.9,286046999.8,N
1569383575.7,286046999.9,N
1569383595.5,286046999.9,N
1569383615.4,286047000.2,N
1569383635.2,286047002.0,N
1569383655.0,286047000.4,N
1569383655.9,286047000.4,N
1569383675.8,286047000.5,N
1569383695.6,286047000.1,N
1569383715.5,286047002.3,N
1569383735.3,286046999.8,N
1569383755.1,286047004.2,Y
1569383775.9,286047002.6,P
1569383795.7,286047002.3,N
1569383815.6,286047000.2,N
1569383835.4,286047001.8,N
1569383855.2,286047000.0,N
1569383875.1,286046999.8,N
1569383876.0,286046999.8,N
1569383895.8,286047000.5,N
1569383915.7,286047002.7,N
1569383935.5,286047002.8,N
1569383955.3,286047000.4,N
1569383975.2,286047002.1,N
1569383995.0,286047003.1,N
1569383995.9,286047003.1,N
