#timestamp,LO_Frequency,Hit,StdDev 
1590840015.2,286046997.6,N
1590840035.0,286046996.4,N
1590840036.0,286046996.4,N
1590840055.8,286046993.4,Y
1590840075.6,286046998.0,P
1590840095.5,286046995.2,P
1590840115.3,286046995.9,P
1590840135.1,286046996.0,Y
1590840155.9,286046996.8,P
1590840175.7,286046997.1,P
1590840195.6,286046996.9,P
1590840215.4,286046997.3,Y
1590840235.2,286046999.8,P
1590840255.1,286047001.2,N
1590840256.0,286047001.2,N
1590840275.8,286047001.1,N
1590840295.7,286047000.7,N
1590840315.5,286047000.5,N
1590840335.3,286047000.1,N
1590840355.2,286047002.3,N
1590840375.9,286047000.0,N
1590840395.7,286046999.8,N
1590840415.6,286046999.9,N
1590840435.4,286047002.7,N
1590840455.2,286047000.6,N
1590840475.1,286047000.9,N
1590840476.0,286047000.9,N
1590840495.8,286046998.6,N
1590840515.7,286047000.7,N
1590840535.5,286046999.1,N
1590840555.3,286046997.7,N
1590840575.2,286046997.6,N
1590840595.0,286046997.7,N
1590840595.9,286046997.7,N
1590840615.8,286046995.3,Y
1590840635.6,286046997.9,P
1590840655.4,286046997.6,N
1590840675.3,286046996.9,P
1590840695.1,286046997.5,N
1590840715.9,286046996.9,Y
1590840735.7,286046998.1,P
1590840755.5,286047000.9,P
1590840775.4,286047000.6,N
1590840795.2,286047004.2,Y
1590840815.0,286047005.8,P
1590840816.0,286047005.8,N
1590840835.8,286047004.4,N
1590840855.6,286047003.8,N
1590840875.5,286047001.7,N
1590840895.3,286047002.4,N
1590840915.1,286047004.4,N
1590840935.9,286047004.3,N
1590840955.7,286047002.5,N
1590840975.6,286047002.6,N
1590840995.4,286047002.0,N
1590841015.2,286047003.8,N
1590841035.1,286047001.7,N
1590841036.0,286047001.7,N
1590841055.8,286047001.4,N
1590841075.6,286047003.6,N
1590841095.5,286047003.3,N
1590841115.3,286047003.2,N
1590841135.2,286047004.3,N
1590841155.9,286047003.8,N
1590841175.7,286047003.2,N
1590841195.6,286047004.3,N
1590841215.4,286047002.1,N
1590841235.2,286047001.6,N
1590841255.1,286047001.6,N
1590841256.0,286047001.6,N
1590841275.8,286047004.2,N
1590841295.6,286047001.6,N
1590841315.5,286046999.9,N
1590841335.3,286047000.2,N
1590841355.2,286047001.1,N
1590841375.9,286047000.3,N
1590841395.7,286046998.2,N
1590841415.6,286047000.0,N
1590841435.4,286047002.4,N
1590841455.3,286047002.4,N
1590841475.1,286046999.8,N
1590841476.0,286046999.8,N
1590841495.8,286047000.5,N
1590841515.7,286047000.8,N
1590841535.5,286047001.2,N
1590841555.3,286046998.5,N
1590841575.2,286046998.8,N
1590841595.0,286047001.2,N
1590841595.9,286047001.2,N
1590841615.8,286046998.8,N
1590841635.6,286046998.2,N
1590841655.4,286046998.1,N
1590841675.3,286046999.5,N
1590841695.1,286046996.6,N
1590841715.8,286046999.2,N
1590841735.7,286046999.2,N
1590841755.5,286046999.3,N
1590841775.4,286047000.9,N
1590841795.2,286046999.9,N
1590841815.0,286047000.4,N
1590841815.9,286047000.4,N
1590841835.8,286046998.5,N
1590841855.6,286046999.3,N
1590841875.4,286047001.1,N
1590841895.3,286046998.6,N
1590841915.1,286046998.8,N
1590841935.9,286046999.1,N
1590841955.7,286046997.3,N
1590841975.5,286046997.6,N
1590841995.4,286046995.7,Y
1590842015.2,286046998.0,P
1590842035.0,286046995.3,P
1590842035.9,286046995.3,N
1590842055.8,286046998.0,N
1590842075.6,286046995.7,N
1590842095.5,286046993.8,Y
1590842115.3,286046996.9,P
1590842135.1,286046997.4,P
1590842155.9,286046997.7,P
1590842175.7,286046995.4,Y
1590842195.5,286046996.5,P
1590842215.4,286046996.7,P
1590842235.2,286046998.9,P
1590842255.1,286046999.2,N
1590842256.0,286046999.2,N
1590842275.8,286046999.4,N
1590842295.6,286047001.1,N
1590842315.5,286046998.2,N
1590842335.3,286046998.5,N
1590842355.1,286046999.2,N
1590842375.9,286046996.6,N
1590842395.7,286046997.7,N
1590842415.6,286046998.0,N
1590842435.4,286046995.0,Y
1590842455.2,286046998.4,P
1590842475.1,286047001.0,P
1590842476.0,286047001.0,N
1590842495.8,286046999.9,N
1590842515.6,286047000.2,N
1590842535.5,286047000.6,N
1590842555.3,286046998.4,N
1590842575.2,286046998.3,N
1590842595.9,286046999.3,N
1590842615.7,286046996.5,Y
1590842635.6,286046996.6,P
1590842655.4,286046996.5,N
1590842675.2,286046999.5,N
1590842695.1,286046999.5,N
1590842696.0,286046999.5,N
1590842715.8,286046999.3,N
1590842735.7,286046998.5,N
1590842755.5,286046999.4,N
1590842775.3,286047000.8,N
1590842795.2,286046998.5,N
1590842815.0,286046998.8,N
1590842815.9,286046998.8,N
1590842835.7,286046998.4,N
1590842855.6,286046998.9,N
1590842875.4,286046997.8,N
1590842895.3,286046996.6,Y
1590842915.1,286046999.4,P
1590842916.0,286046999.4,N
1590842935.8,286046997.0,P
1590842955.7,286046995.3,Y
1590842975.5,286046997.1,P
1590842995.4,286046997.2,P
1590843015.2,286046997.4,P
1590843035.0,286046998.6,N
1590843035.9,286046998.6,N
1590843055.8,286046998.2,N
1590843075.6,286047000.8,N
1590843095.4,286047000.4,N
1590843115.3,286047000.4,N
1590843135.1,286047000.4,N
1590843155.9,286047001.2,N
1590843175.7,286047001.2,N
1590843195.5,286046997.0,N
1590843215.4,286046998.7,N
1590843235.2,286046998.5,N
1590843255.0,286046999.0,N
1590843255.9,286046999.0,N
1590843275.8,286046999.0,N
1590843295.6,286046998.2,N
1590843315.4,286047000.3,N
1590843335.3,286047002.7,N
1590843355.1,286047002.2,N
1590843375.9,286047001.7,N
1590843395.7,286047004.0,N
1590843415.5,286047004.3,N
1590843435.4,286047005.9,N
1590843455.2,286047003.4,N
1590843475.0,286047004.3,N
1590843475.9,286047004.3,N
1590843495.8,286047001.9,N
1590843515.6,286047002.1,N
1590843535.5,286047001.8,N
1590843555.3,286047001.9,N
1590843575.1,286047003.0,N
1590843595.9,286047003.7,N
