#timestamp,LO_Frequency,Hit,StdDev 
1537344015.3,286047000.6,N
1537344035.1,286047000.8,N
1537344055.9,286046999.8,N
1537344075.7,286046998.7,N
1537344095.5,286046996.5,N
1537344115.4,286047001.1,N
1537344135.2,286046998.3,N
1537344155.1,286046999.2,N
1537344156.0,286046999.2,N
1537344175.8,286047002.4,N
1537344195.6,286047002.7,N
1537344215.5,286046998.5,N
1537344235.3,286047000.8,N
1537344255.1,286047000.9,N
1537344275.9,286046996.5,N
1537344295.7,286046999.1,N
1537344315.6,286046998.5,N
1537344335.4,286046998.4,N
1537344355.2,286046998.3,N
1537344375.1,286046999.3,N
1537344376.0,286046999.3,N
1537344395.8,286046996.8,N
1537344415.6,286046999.5,N
1537344435.5,286046995.6,N
1537344455.3,286046996.4,N
1537344475.2,286046995.8,N
1537344495.9,286046996.9,N
1537344515.7,286047001.2,N
1537344535.6,286046999.1,N
1537344555.4,286046996.2,N
1537344575.2,286046993.8,Y
1537344595.1,286046993.4,P
1537344596.0,286046993.4,N
1537344615.8,286046996.1,N
1537344635.7,286046999.2,N
1537344655.5,286046997.7,N
1537344675.3,286046996.7,N
1537344695.2,286046998.2,N
1537344715.0,286046999.0,N
1537344715.9,286046999.0,N
1537344735.7,286046999.6,N
1537344755.6,286046998.7,N
1537344775.4,286046996.7,N
1537344795.3,286046995.1,N
1537344815.1,286046995.7,N
1537344816.0,286046995.7,N
1537344835.8,286046995.1,N
1537344855.7,286046995.1,N
1537344875.5,286046993.9,Y
1537344895.3,286046994.9,P
1537344915.2,286046995.5,P
1537344935.0,286046993.6,P
1537344935.9,286046993.6,Y
1537344955.8,286047000.7,P
1537344975.6,286046998.2,N
1537344995.4,286046998.6,N
1537345015.3,286046999.3,N
1537345035.1,286046997.2,N
1537345055.8,286046998.3,N
1537345075.7,286046998.9,N
1537345095.5,286046998.6,N
1537345115.4,286047001.0,N
1537345135.2,286047000.8,N
1537345155.0,286046999.3,N
1537345155.9,286046999.3,N
1537345175.8,286046997.1,N
1537345195.6,286046999.4,N
1537345215.4,286046998.2,N
1537345235.3,286046998.1,N
1537345255.1,286046998.9,N
1537345275.9,286047000.6,N
1537345295.7,286046998.2,N
1537345315.5,286046997.2,N
1537345335.4,286046996.9,N
1537345355.2,286046997.3,N
1537345375.0,286046996.9,N
1537345375.9,286046996.9,N
1537345395.8,286046995.3,Y
1537345415.6,286046999.0,P
1537345435.5,286046998.5,P
1537345455.3,286047002.5,P
1537345475.1,286047002.2,N
1537345495.9,286047002.0,N
1537345515.7,286047003.1,N
1537345535.5,286047005.6,N
1537345555.4,286047005.5,N
1537345575.2,286047004.2,N
1537345595.1,286047001.9,N
1537345596.0,286047001.9,N
1537345615.8,286047002.5,N
1537345635.6,286046999.3,N
1537345655.5,286046997.4,N
1537345675.3,286046997.1,N
1537345695.1,286047001.0,N
1537345715.9,286047002.8,N
1537345735.7,286047001.6,N
1537345755.6,286047004.2,N
1537345775.4,286047000.2,N
1537345795.2,286047000.9,N
1537345815.1,286047000.8,N
1537345816.0,286047000.8,N
1537345835.8,286046999.8,N
1537345855.6,286047000.0,N
1537345875.5,286046998.4,N
1537345895.3,286046999.4,N
1537345915.2,286046996.8,N
1537345935.9,286046999.3,N
1537345955.7,286046999.7,N
1537345975.6,286047002.8,N
1537345995.4,286047002.8,N
1537346015.2,286047002.7,N
1537346035.1,286047001.7,N
1537346036.0,286047001.7,N
1537346055.8,286047003.9,N
1537346075.7,286047006.0,N
1537346095.5,286047001.8,N
1537346115.3,286046999.9,N
1537346135.2,286047000.4,N
1537346155.0,286047000.2,N
1537346155.9,286047000.2,N
1537346175.7,286047004.4,N
1537346195.6,286047003.9,N
1537346215.4,286047000.9,N
1537346235.3,286047001.5,N
1537346255.1,286047002.8,N
1537346256.0,286047002.8,N
1537346275.8,286047000.2,N
1537346295.7,286047002.2,N
1537346315.5,286047002.6,N
1537346335.3,286047000.4,N
1537346355.2,286047001.2,N
1537346375.0,286047000.2,N
1537346375.9,286047000.2,N
1537346395.8,286047000.7,N
1537346415.6,286046998.1,N
1537346435.4,286046999.6,N
1537346455.3,286046994.9,N
1537346475.1,286046999.5,N
1537346495.8,286047000.5,N
1537346515.7,286047000.5,N
1537346535.5,286047001.7,N
1537346555.4,286047002.4,N
1537346575.2,286047002.9,N
1537346595.0,286047001.7,N
1537346595.9,286047001.7,N
1537346615.8,286047001.0,N
1537346635.6,286047001.9,N
1537346655.4,286047000.2,N
1537346675.3,286046998.8,N
1537346695.1,286046996.9,N
1537346715.9,286046997.6,N
1537346735.7,286046996.5,N
1537346755.5,286046995.4,N
1537346775.4,286046996.3,N
1537346795.2,286046994.5,N
1537346815.0,286046993.7,N
1537346815.9,286046993.7,N
1537346835.8,286046997.7,N
1537346855.6,286046997.1,N
1537346875.5,286046994.9,N
1537346895.3,286046996.1,N
1537346915.1,286046993.8,N
1537346935.9,286046992.2,N
1537346955.7,286046993.2,N
1537346975.5,286046992.7,N
1537346995.4,286046991.4,N
1537347015.2,286046991.6,N
1537347035.1,286046988.8,Y
1537347036.0,286046988.8,P
1537347055.8,286046990.3,N
1537347075.6,286046988.9,P
1537347095.5,286046987.0,Y
1537347115.3,286046999.6,P
1537347135.1,286047000.5,N
1537347155.9,286047000.0,N
1537347175.7,286047001.0,N
1537347195.6,286046999.6,N
1537347215.4,286046997.3,N
1537347235.2,286046997.4,N
1537347255.1,286047001.2,N
1537347256.0,286047001.2,N
1537347275.8,286046997.6,N
1537347295.6,286046993.5,N
1537347315.5,286046993.1,N
1537347335.3,286046991.3,N
1537347355.2,286046988.5,Y
1537347375.9,286046992.6,P
1537347395.7,286046990.5,P
1537347415.6,286046989.7,P
1537347435.4,286046987.1,Y
1537347455.2,286046996.3,P
1537347475.1,286046994.4,P
1537347476.0,286046994.4,P
1537347495.8,286046992.0,Y
1537347515.7,286046994.9,P
1537347535.5,286046997.6,P
1537347555.3,286046995.3,P
1537347575.2,286046995.4,Y
1537347595.0,286046998.3,P
1537347595.9,286046998.3,N
