#timestamp,LO_Frequency,Hit,StdDev 
1517554815.8,286047001.7,N
1517554835.7,286047000.0,N
1517554855.5,286047000.8,N
1517554875.3,286046998.5,N
1517554895.5,286047000.5,N
1517554915.4,286046999.8,N
1517554935.2,286047000.9,N
1517554955.1,286047001.2,N
1517554956.0,286047001.2,N
1517554975.8,286047000.9,N
1517554995.6,286047000.8,N
1517555015.5,286046998.8,N
1517555035.3,286046999.4,N
1517555055.1,286046996.6,N
1517555075.9,286046999.5,N
1517555095.7,286046996.5,N
1517555115.6,286046996.6,N
1517555135.4,286046998.8,N
1517555155.2,286046996.5,N
1517555175.1,286046998.8,N
1517555176.0,286046998.8,N
1517555225.9,286046998.2,E
1517555235.8,286047000.0,N
1517555255.6,286047002.3,P
1517555275.4,286046999.9,N
1517555295.3,286046999.0,N
1517555315.1,286046999.3,N
1517555335.9,286047000.7,N
1517555355.7,286047000.3,N
1517555375.5,286047000.0,N
1517555395.4,286047001.2,N
1517555415.2,286047001.1,N
1517555435.1,286047000.9,N
1517555436.0,286047000.9,N
1517555455.8,286046998.8,N
1517555475.6,286046999.6,N
1517555495.5,286046998.7,N
1517555515.3,286046996.9,Y
1517555535.1,286046998.2,P
1517555555.9,286046999.4,N
1517555575.7,286047001.2,N
1517555595.6,286046998.4,N
1517555615.4,286046998.5,N
1517555635.2,286047000.9,N
1517555655.1,286047000.9,N
1517555656.0,286047000.9,N
1517555675.8,286047000.4,N
1517555695.7,286047001.0,N
1517555715.5,286047000.5,N
1517555735.3,286047000.9,N
1517555755.2,286047000.6,N
1517555775.9,286047000.8,N
1517555795.7,286047000.6,N
1517555815.6,286047000.4,N
1517555835.4,286047000.0,N
1517555855.3,286047000.5,N
1517555875.1,286047002.5,N
1517555876.0,286047002.5,N
1517555895.8,286047002.8,N
1517555915.7,286047000.9,N
1517555935.5,286046998.6,N
1517555955.4,286046998.6,N
1517555975.2,286047000.9,N
1517555995.0,286046999.1,N
1517555995.9,286046999.1,N
1517556015.8,286046996.9,N
1517556035.6,286046997.8,N
1517556055.5,286046999.1,N
1517556075.3,286046997.1,N
1517556095.1,286046999.5,N
1517556115.9,286046999.4,N
1517556135.7,286046999.6,N
1517556155.6,286046997.1,N
1517556175.4,286046996.9,N
1517556195.2,286046997.5,N
1517556215.6,286046998.9,N
1517556235.5,286046998.4,N
1517556255.3,286046996.5,N
1517556275.1,286046997.3,N
1517556295.9,286046996.9,N
1517556315.7,286046997.7,N
1517556335.5,286046996.5,N
1517556355.4,286046999.6,N
1517556375.2,286046996.6,N
1517556395.0,286046999.4,N
1517556396.0,286046999.4,N
1517556415.8,286046999.5,N
1517556435.6,286046999.2,N
1517556455.5,286046996.5,N
1517556475.3,286046998.3,N
1517556495.1,286047000.6,N
1517556515.9,286047000.6,N
1517556535.7,286047000.5,N
1517556555.5,286047000.8,N
1517556575.4,286046998.6,N
1517556595.2,286047000.9,N
1517556615.1,286047000.0,N
1517556616.0,286047000.0,N
1517556635.2,286047000.0,N
1517556655.1,286047000.5,N
1517556656.0,286047000.5,N
1517556675.8,286047002.6,N
1517556695.7,286047002.0,N
1517556715.5,286047003.7,N
1517556735.3,286047004.3,N
1517556755.2,286047002.1,N
1517556775.9,286047001.9,N
1517556795.7,286047000.2,N
1517556815.6,286046999.7,N
1517556835.4,286047000.3,N
1517556855.3,286046999.9,N
1517556875.1,286047000.8,N
1517556876.0,286047000.8,N
1517556895.8,286047000.1,N
1517556915.7,286047002.8,N
1517556935.5,286047002.3,N
1517556955.3,286047000.4,N
1517556975.2,286047001.5,N
1517556995.0,286047002.3,N
1517556995.9,286047002.3,N
1517557015.8,286047000.1,N
1517557035.6,286047000.2,N
1517557055.4,286047002.1,N
1517557075.3,286047002.5,N
1517557095.1,286047001.6,N
1517557115.9,286047002.6,N
1517557135.7,286047001.7,N
1517557155.5,286047001.7,N
1517557175.1,286047004.1,Y
1517557176.0,286047004.1,P
1517557195.8,286047000.3,N
1517557215.7,286046999.8,N
1517557235.5,286047004.0,N
1517557255.3,286047003.9,N
1517557275.2,286047001.4,N
1517557295.9,286047002.4,N
1517557315.7,286047000.6,N
1517557335.6,286046998.7,N
1517557355.4,286047000.1,N
1517557375.3,286047001.0,N
1517557395.1,286047000.3,N
1517557396.0,286047000.3,N
1517557415.8,286046999.9,N
1517557435.7,286047001.2,N
1517557455.5,286047002.5,N
1517557475.3,286046999.7,N
1517557495.2,286047000.2,N
1517557515.0,286047000.9,N
1517557515.9,286047000.9,N
1517557535.8,286047001.0,N
1517557555.6,286047002.7,N
1517557575.4,286047002.1,N
1517557595.3,286047002.8,N
1517557615.1,286047000.0,N
1517557635.8,286047000.6,N
1517557655.7,286047002.0,N
1517557675.5,286047002.2,N
1517557695.4,286047002.6,N
1517557715.2,286047002.2,N
1517557735.0,286047002.0,N
1517557735.9,286047002.0,N
1517557755.8,286047000.5,N
1517557775.6,286046999.9,N
1517557795.4,286047002.7,N
1517557815.3,286047001.8,N
1517557835.1,286047004.4,Y
1517557855.9,286046999.7,P
1517557875.9,286047002.2,N
1517557895.7,286047000.3,N
1517557915.5,286047002.5,N
1517557935.1,286047000.2,N
1517557936.0,286047000.2,N
1517557955.8,286047001.1,N
1517557975.7,286046999.9,N
1517557995.5,286047000.6,N
1517558015.3,286047002.7,N
1517558035.2,286047000.2,N
1517558055.0,286047000.5,N
1517558055.9,286047000.5,N
1517558075.8,286046999.9,N
1517558095.6,286047000.0,N
1517558115.5,286046998.6,N
1517558135.3,286047000.3,N
1517558155.1,286047000.9,N
1517558175.9,286047001.6,N
1517558195.7,286047002.8,N
1517558215.5,286047002.0,N
1517558235.4,286047004.2,Y
1517558255.2,286047002.2,P
1517558275.1,286047000.3,N
1517558276.0,286047000.3,N
1517558295.8,286047000.0,N
1517558315.6,286046999.9,N
1517558335.5,286047000.6,N
1517558355.3,286047000.0,N
1517558375.2,286047002.7,Y
1517558395.9,286047000.2,P
