#timestamp,LO_Frequency,Hit,StdDev 
1516172415.9,286046993.8,N
1516172435.7,286046996.4,N
1516172455.5,286046995.6,N
1516172475.4,286046995.2,N
1516172495.2,286046995.0,N
1516172515.0,286046997.4,N
1516172515.9,286046997.4,N
1516172535.8,286046995.3,N
1516172555.6,286046994.9,N
1516172575.5,286046995.0,N
1516172595.3,286046995.3,N
1516172615.1,286046997.7,N
1516172635.9,286046996.1,N
1516172655.7,286046996.1,N
1516172675.5,286046996.1,N
1516172695.4,286046994.0,N
1516172715.2,286046993.6,N
1516172735.1,286046995.4,N
1516172736.0,286046995.4,N
1516172755.8,286046999.3,N
1516172775.6,286046997.4,N
1516172795.5,286046995.4,Y
1516172815.3,286047001.0,P
1516172835.2,286047001.8,N
1516172855.9,286047003.5,N
1516172875.7,286047005.9,N
1516172895.6,286047003.2,N
1516172915.4,286047004.2,N
1516172935.2,286047001.3,N
1516172955.1,286047003.9,N
1516172956.0,286047003.9,N
1516172975.8,286047004.4,N
1516172995.7,286047002.7,N
1516173015.5,286046999.7,N
1516173035.3,286047003.8,N
1516173055.2,286047004.2,N
1516173075.0,286047003.7,N
1516173075.9,286047003.7,N
1516173095.7,286047005.7,N
1516173115.6,286047005.2,N
1516173135.4,286047007.6,Y
1516173155.3,286047002.2,P
1516173175.1,286046999.9,N
1516173195.8,286047001.3,N
1516173215.7,286047004.3,Y
1516173235.5,286046999.8,P
1516173255.4,286047002.6,N
1516173275.2,286047002.8,N
1516173295.0,286047002.9,N
1516173295.9,286047002.9,N
1516173315.8,286047004.9,Y
1516173335.6,286047004.5,P
1516173355.4,286047008.7,P
1516173375.3,286047010.7,P
1516173395.1,286047008.4,N
1516173415.9,286047009.2,N
1516173435.7,286047009.1,Y
1516173455.5,286046996.6,P
1516173475.4,286046999.3,N
1516173495.2,286046998.9,N
1516173515.1,286046996.6,N
1516173516.0,286046996.6,N
1516173535.8,286046999.1,N
1516173555.6,286046998.4,N
1516173575.5,286046998.2,N
1516173595.3,286047002.0,N
1516173615.1,286047001.6,N
1516173635.9,286047000.5,N
1516173655.7,286047000.8,N
1516173675.6,286046998.3,N
1516173695.4,286046997.0,N
1516173715.2,286046999.4,N
1516173735.1,286046996.5,N
1516173736.0,286046996.5,N
1516173755.8,286046998.7,N
1516173775.6,286046998.5,N
1516173795.5,286047001.2,N
1516173815.3,286047000.9,N
1516173835.2,286047000.8,N
1516173855.9,286047000.4,N
1516173875.7,286047000.4,N
1516173895.6,286046999.2,N
1516173915.4,286046999.3,N
1516173935.2,286046995.8,N
1516173955.1,286046995.1,N
1516173956.0,286046995.1,N
1516173975.8,286046997.8,N
1516173995.7,286046996.8,N
1516174015.5,286046999.5,N
1516174035.3,286046998.2,N
1516174055.2,286046997.7,N
1516174075.0,286046998.5,N
1516174075.9,286046998.5,N
1516174095.7,286046999.4,N
1516174115.6,286046997.3,N
1516174135.4,286046997.5,N
1516174155.3,286046995.4,N
1516174175.1,286046996.4,N
1516174176.0,286046996.4,N
1516174195.8,286046993.5,Y
1516174215.7,286046994.9,P
1516174235.5,286046996.6,N
1516174255.4,286046997.5,N
1516174275.2,286046997.8,N
1516174295.0,286046997.6,N
1516174295.9,286046997.6,N
1516174315.8,286046994.9,Y
1516174335.6,286046999.0,P
1516174355.4,286046998.5,N
1516174375.3,286046996.7,P
1516174395.1,286046997.2,Y
1516174415.9,286047000.8,P
1516174435.7,286047001.2,N
1516174455.5,286047000.4,N
1516174475.4,286047002.0,N
1516174495.2,286047002.8,N
1516174545.1,286047003.3,E
1516174555.9,286047001.6,N
1516174575.7,286047000.9,P
1516174595.6,286046998.3,P
1516174615.4,286047000.9,N
1516174635.2,286047001.1,N
1516174655.1,286047000.8,N
1516174656.0,286047000.8,N
1516174675.8,286046999.2,N
1516174695.7,286046998.4,N
1516174715.5,286046998.3,N
1516174735.3,286047002.3,N
1516174755.2,286047004.3,Y
1516174775.0,286047002.7,P
1516174775.9,286047002.7,N
1516174795.7,286047000.2,N
1516174815.6,286047000.3,N
1516174835.4,286046998.1,N
1516174855.3,286046998.3,N
1516174875.1,286047000.3,N
1516174876.0,286047000.3,N
1516174895.8,286047002.6,N
1516174915.7,286047000.3,N
1516174935.5,286047000.6,N
1516174955.3,286047000.5,N
1516174975.2,286046999.9,N
1516174995.0,286047002.7,N
1516174995.9,286047002.7,N
1516175015.8,286047001.5,N
1516175035.6,286047002.2,N
1516175055.4,286047005.4,Y
1516175075.3,286047003.0,P
1516175095.1,286047007.5,P
1516175115.9,286047004.6,N
1516175135.7,286047005.6,N
1516175155.5,286047002.9,N
1516175175.4,286047003.1,N
1516175195.2,286047004.0,N
1516175215.0,286047003.6,N
1516175215.9,286047003.6,N
1516175235.8,286047005.5,Y
1516175255.6,286046998.9,P
1516175275.5,286047000.8,N
1516175295.3,286046999.1,N
1516175315.1,286046999.6,N
1516175335.9,286046999.6,N
1516175355.7,286046999.4,N
1516175375.5,286046998.8,N
1516175395.4,286047001.5,N
1516175415.2,286047006.0,Y
1516175435.1,286047005.7,P
1516175436.0,286047005.7,N
1516175455.8,286047006.9,N
1516175475.6,286047007.2,N
1516175495.5,286047008.6,Y
1516175515.3,286047001.3,P
1516175535.2,286047004.1,N
1516175555.9,286047004.1,N
1516175575.7,286047004.2,N
1516175595.6,286047005.4,Y
1516175615.4,286047002.7,P
1516175635.2,286047002.3,P
1516175655.1,286047002.2,P
1516175656.0,286047002.2,Y
1516175675.8,286046997.9,P
1516175695.7,286046995.5,N
1516175715.5,286046993.9,N
1516175735.3,286046993.5,N
1516175755.2,286046992.5,N
1516175775.0,286046994.3,N
1516175775.9,286046994.3,N
1516175795.8,286046994.0,N
1516175815.6,286046993.2,N
1516175835.4,286046991.0,Y
1516175855.3,286046993.6,P
1516175875.1,286046996.0,P
1516175895.8,286046995.0,P
1516175915.7,286046998.9,N
1516175935.5,286046998.7,N
1516175955.4,286046995.2,N
1516175975.2,286046996.7,N
1516175995.0,286046999.2,N
1516175995.9,286046999.2,N
