#timestamp,LO_Frequency,Hit,StdDev 
1570381215.4,286047002.9,N
1570381235.2,286047006.0,N
1570381255.0,286047003.2,N
1570381255.9,286047003.2,N
1570381275.8,286047007.2,N
1570381295.6,286047010.1,Y
1570381315.5,286047005.0,P
1570381335.3,286047005.2,P
1570381355.1,286047009.0,P
1570381375.9,286047006.3,Y
1570381395.7,286046998.4,P
1570381415.5,286046998.7,N
1570381435.4,286046998.2,N
1570381455.2,286046999.9,N
1570381475.1,286047002.9,N
1570381476.0,286047002.9,N
1570381495.8,286047001.8,N
1570381515.6,286047000.5,N
1570381535.5,286047000.0,N
1570381555.3,286046998.9,N
1570381575.1,286046995.5,N
1570381595.9,286046997.6,N
1570381615.7,286046999.5,N
1570381635.6,286046998.8,N
1570381655.4,286047000.5,N
1570381675.2,286047000.0,N
1570381695.1,286047002.4,N
1570381696.0,286047002.4,N
1570381715.8,286047001.8,N
1570381735.6,286047006.0,N
1570381755.5,286047005.5,N
1570381775.3,286047005.0,N
1570381795.2,286047005.2,N
1570381815.9,286047004.5,N
1570381835.7,286047006.8,N
1570381855.6,286047007.2,N
1570381875.4,286047007.1,N
1570381895.2,286047006.2,N
1570381915.1,286047008.3,N
1570381916.0,286047008.3,N
1570381935.8,286047008.0,N
1570381955.7,286047006.5,N
1570381975.5,286047005.5,N
1570381995.3,286047003.4,N
1570382015.2,286047002.2,N
1570382035.0,286047004.3,N
1570382035.9,286047004.3,N
1570382055.8,286047002.9,N
1570382075.6,286047005.3,N
1570382095.4,286047004.1,N
1570382115.3,286047002.1,N
1570382135.1,286047000.9,N
1570382155.8,286046999.1,N
1570382175.7,286046997.0,N
1570382195.5,286046997.2,N
1570382215.3,286046999.5,N
1570382235.2,286046999.8,N
1570382255.0,286047004.4,N
1570382255.9,286047004.4,N
1570382275.8,286047003.4,N
1570382295.6,286047003.4,N
1570382315.4,286047003.3,N
1570382335.3,286047007.4,N
1570382355.1,286047005.3,N
1570382375.9,286047003.1,N
1570382395.7,286047002.9,N
1570382415.5,286047006.8,N
1570382435.4,286047007.8,N
1570382455.2,286047011.2,Y
1570382475.0,286047008.4,P
1570382475.9,286047008.4,P
1570382495.8,286047011.9,P
1570382515.6,286047013.0,Y
1570382535.5,286047005.9,P
1570382555.3,286047005.2,P
1570382575.1,286047012.3,P
1570382595.9,286047011.3,Y
1570382615.7,286047004.7,P
1570382635.6,286047006.2,P
1570382655.4,286047007.8,P
1570382675.2,286047007.7,Y
1570382695.1,286047003.1,P
1570382696.0,286047003.1,N
1570382715.8,286047005.0,N
1570382735.6,286047007.3,Y
1570382755.5,286047000.0,P
1570382775.3,286047003.1,N
1570382795.2,286047004.1,N
1570382815.9,286047007.2,Y
1570382835.7,286047002.5,P
1570382855.6,286047002.1,P
1570382875.4,286047000.2,N
1570382895.2,286047000.3,N
1570382915.1,286046998.8,N
1570382916.0,286046998.8,N
1570382935.8,286046999.4,N
1570382955.7,286046997.3,N
1570382975.5,286046999.2,N
1570382995.3,286046999.2,N
1570383015.2,286046999.3,N
1570383035.0,286046995.1,Y
1570383035.9,286046995.1,P
1570383055.8,286046996.2,N
1570383075.6,286046992.2,P
1570383095.4,286046991.4,Y
1570383115.3,286046994.9,P
1570383135.1,286046998.2,P
1570383155.9,286046999.1,N
1570383175.7,286046995.4,N
1570383195.5,286046994.5,Y
1570383215.4,286046999.4,P
1570383235.2,286046998.7,N
1570383255.0,286046996.6,N
1570383255.9,286046996.6,N
1570383275.8,286046999.2,N
1570383295.6,286046999.2,N
1570383315.5,286046997.9,N
1570383335.3,286046994.9,Y
1570383355.1,286046999.6,P
1570383375.9,286046999.4,N
1570383395.7,286046998.8,N
1570383415.5,286047001.1,N
1570383435.4,286046998.6,N
1570383455.2,286046998.7,N
1570383475.1,286046997.1,Y
1570383476.0,286046997.1,P
1570383495.8,286046995.0,P
1570383515.6,286046994.9,P
1570383535.5,286046997.3,N
1570383555.3,286046996.4,N
1570383575.1,286046994.2,Y
1570383595.9,286046996.5,P
1570383615.7,286046993.3,P
1570383635.6,286046997.4,N
1570383655.4,286046998.8,N
1570383675.2,286046998.6,N
1570383695.1,286047000.3,N
1570383696.0,286047000.3,N
1570383715.8,286047004.4,N
1570383735.6,286047005.6,N
1570383755.5,286047009.0,N
1570383775.3,286047010.7,N
1570383795.2,286047009.6,N
1570383815.9,286047010.4,N
1570383835.7,286047009.9,N
1570383855.6,286047011.9,N
1570383875.4,286047007.7,N
1570383895.2,286047008.0,N
1570383915.1,286047008.4,N
1570383916.0,286047008.4,N
1570383935.8,286047008.8,N
1570383955.6,286047007.8,N
1570383975.5,286047008.1,N
1570383995.3,286047010.3,N
1570384015.2,286047009.2,N
1570384035.9,286047006.2,N
1570384055.7,286047008.8,N
1570384075.6,286047010.3,N
1570384095.4,286047008.0,N
1570384115.2,286047006.6,N
1570384135.1,286047006.6,N
1570384136.0,286047006.6,N
1570384155.8,286047010.0,N
1570384175.7,286047009.4,N
1570384195.5,286047011.7,Y
1570384215.3,286047004.7,P
1570384235.2,286047004.7,P
1570384255.0,286047007.1,P
1570384255.9,286047007.1,Y
1570384275.8,286047000.1,P
1570384295.6,286047002.1,N
1570384315.4,286047002.4,N
1570384335.3,286047002.6,N
1570384355.1,286046999.7,N
1570384375.8,286047002.8,N
1570384395.7,286047011.9,Y
1570384415.5,286046998.4,P
1570384435.4,286046998.0,N
1570384455.2,286046995.0,N
1570384475.0,286046995.9,N
1570384475.9,286046995.9,N
1570384495.8,286046998.6,N
1570384515.6,286046999.4,N
1570384535.4,286046998.3,N
1570384555.3,286047002.7,N
1570384575.1,286047002.8,N
1570384595.9,286046999.8,N
1570384615.7,286047003.8,N
1570384635.5,286047005.4,N
1570384655.4,286047004.5,N
1570384675.2,286047004.8,N
1570384695.0,286047007.3,N
1570384695.9,286047007.3,N
1570384715.8,286047007.0,N
1570384735.6,286047007.9,N
1570384755.5,286047013.6,Y
1570384775.3,286047013.4,P
1570384795.1,286047011.3,N
