#timestamp,LO_Frequency,Hit,StdDev 
1585202415.9,286047003.2,N
1585202435.7,286047004.3,Y
1585202455.6,286047001.7,P
1585202475.4,286047004.4,P
1585202495.3,286046999.9,N
1585202515.1,286046999.9,N
1585202516.0,286047011.9,Y
1585202535.8,286047000.5,P
1585202555.7,286047000.1,N
1585202575.5,286046998.7,N
1585202595.4,286046999.2,N
1585202615.2,286046999.0,N
1585202635.0,286046995.0,Y
1585202635.9,286046995.0,P
1585202655.8,286046996.3,N
1585202675.6,286046993.4,P
1585202695.5,286046999.4,N
1585202715.3,286046995.4,N
1585202735.1,286046994.9,N
1585202755.9,286046998.0,N
1585202775.7,286046997.8,N
1585202795.5,286046997.6,N
1585202815.4,286046995.0,N
1585202835.2,286046996.0,N
1585202855.1,286046995.3,N
1585202856.0,286046995.3,N
1585202875.8,286046999.6,N
1585202895.6,286046995.6,N
1585202915.5,286046996.3,N
1585202935.3,286046993.7,Y
1585202955.2,286046996.7,P
1585202975.9,286046994.9,P
1585202995.7,286046997.6,P
1585203015.6,286046999.5,N
1585203035.4,286046998.1,N
1585203055.3,286046999.1,N
1585203075.1,286046999.8,N
1585203076.0,286046999.8,N
1585203095.8,286047001.7,N
1585203115.7,286047001.3,N
1585203135.5,286047004.0,N
1585203155.3,286046999.9,N
1585203175.2,286046998.6,N
1585203195.0,286047001.1,N
1585203195.9,286047001.1,N
1585203215.8,286047000.3,N
1585203235.6,286047000.2,N
1585203255.4,286047001.7,N
1585203275.3,286047004.4,N
1585203295.1,286047002.3,N
1585203315.8,286047001.7,N
1585203335.7,286046999.7,N
1585203355.5,286047000.1,N
1585203375.4,286047005.4,N
1585203395.2,286047005.8,N
1585203415.0,286047003.8,N
1585203415.9,286047003.8,N
1585203435.8,286047003.4,N
1585203455.6,286047004.1,N
1585203475.5,286047001.6,N
1585203495.3,286046999.9,N
1585203515.1,286047002.4,N
1585203535.9,286047002.5,N
1585203555.7,286047002.4,N
1585203575.5,286046998.1,N
1585203595.4,286047002.9,N
1585203615.2,286047005.9,Y
1585203635.1,286047004.4,P
1585203636.0,286047004.4,P
1585203655.8,286046998.2,N
1585203675.6,286047002.7,N
1585203695.5,286047000.1,N
1585203715.3,286046999.7,N
1585203735.2,286047002.5,N
1585203755.9,286047000.9,N
1585203775.7,286046999.9,N
1585203795.6,286047002.4,N
1585203815.4,286047000.9,N
1585203835.2,286047000.6,N
1585203855.1,286046999.8,N
1585203856.0,286046999.8,N
1585203875.8,286047000.8,N
1585203895.7,286047000.6,N
1585203915.5,286046998.1,N
1585203935.4,286047002.8,N
1585203955.2,286047002.0,N
1585203975.0,286047002.5,N
1585203975.9,286047002.5,N
1585203995.8,286047002.0,N
1585204015.6,286047002.0,N
1585204035.5,286047000.5,N
1585204055.3,286046997.5,N
1585204075.1,286046996.8,N
1585204095.9,286046999.0,N
1585204115.7,286047002.6,N
1585204135.5,286046999.9,N
1585204155.4,286047002.5,N
1585204175.2,286047002.3,N
1585204195.1,286046999.7,N
1585204196.0,286046999.7,N
1585204215.8,286046998.7,N
1585204235.6,286046999.3,N
1585204255.5,286046999.8,N
1585204275.3,286046998.4,N
1585204295.2,286046996.9,N
1585204315.9,286046998.7,N
1585204335.7,286046996.5,N
1585204355.6,286046996.6,N
1585204375.4,286046999.4,N
1585204395.2,286046998.7,N
1585204415.1,286047001.2,N
1585204416.0,286047001.2,N
1585204435.8,286046998.6,N
1585204455.7,286046999.1,N
1585204475.5,286047001.2,N
1585204495.3,286047000.7,N
1585204515.2,286046999.0,N
1585204535.0,286046998.7,N
1585204535.9,286046998.7,N
1585204555.8,286047000.3,N
1585204575.6,286047000.7,N
1585204595.4,286047000.3,N
1585204615.3,286046998.3,N
1585204635.1,286046998.2,N
1585204655.8,286046999.5,N
1585204675.7,286046998.9,N
1585204695.5,286046999.1,N
1585204715.4,286047000.8,N
1585204735.2,286046998.8,N
1585204755.0,286047002.7,N
1585204755.9,286047002.7,N
1585204775.8,286047000.8,N
1585204795.6,286047002.8,N
1585204815.5,286047002.2,N
1585204835.3,286047001.5,N
1585204855.1,286046999.7,N
1585204875.9,286047000.4,N
1585204895.7,286047002.1,N
1585204915.5,286047004.2,N
1585204935.4,286047002.2,N
1585204955.2,286046998.1,N
1585204975.1,286046998.1,N
1585204976.0,286046998.1,N
1585204995.8,286047002.4,N
1585205015.6,286047000.9,N
1585205035.5,286047000.7,N
1585205055.3,286046998.3,N
1585205075.2,286046997.1,N
1585205095.9,286046997.3,N
1585205115.7,286046999.2,N
1585205135.6,286046998.1,N
1585205155.4,286047000.8,N
1585205175.2,286046998.1,N
1585205195.1,286047000.1,N
1585205196.0,286047000.1,N
1585205215.8,286047000.2,N
1585205235.7,286046998.8,N
1585205255.5,286046999.9,N
1585205275.3,286047000.1,N
1585205295.2,286046998.7,N
1585205315.0,286046997.4,N
1585205315.9,286046997.4,N
1585205335.8,286046997.8,N
1585205355.6,286046999.2,N
1585205375.4,286046999.9,N
1585205395.3,286046999.1,N
1585205415.1,286046996.6,N
1585205435.9,286046999.4,N
1585205455.7,286047000.3,N
1585205475.5,286047002.6,N
1585205495.4,286047002.4,N
1585205515.2,286046998.2,N
1585205535.1,286046998.8,N
1585205536.0,286046998.8,N
1585205555.8,286047000.0,N
1585205575.6,286047002.1,N
1585205595.5,286047000.7,N
1585205615.3,286047000.2,N
1585205635.1,286047000.6,N
1585205655.9,286046999.2,N
1585205675.7,286046996.7,N
1585205695.6,286046997.1,N
1585205715.4,286046997.0,N
1585205735.2,286046997.7,N
1585205755.1,286046995.3,N
1585205756.0,286046995.3,N
1585205775.8,286046993.5,Y
1585205795.7,286046995.3,P
1585205815.5,286046998.5,N
1585205835.3,286046996.5,N
1585205855.2,286046996.8,N
1585205875.0,286046997.6,N
1585205875.9,286046997.6,N
1585205895.7,286046997.8,N
1585205915.6,286046997.8,N
1585205935.4,286046994.9,Y
1585205955.3,286046998.4,P
1585205975.1,286046999.5,N
1585205995.8,286046998.4,N
