#timestamp,LO_Frequency,Hit,StdDev 
1513692015.3,286047003.3,P
1513692035.1,286047005.7,P
1513692036.0,286047005.7,Y
1513692055.8,286047000.3,P
1513692075.7,286047004.1,N
1513692095.5,286047006.6,P
1513692115.3,286047007.9,Y
1513692135.2,286047007.0,P
1513692155.9,286047010.2,P
1513692175.7,286047012.2,P
1513692195.6,286047010.8,Y
1513692215.4,286047001.2,P
1513692235.2,286047001.0,N
1513692255.1,286047002.8,N
1513692256.0,286047002.8,N
1513692275.8,286046997.1,N
1513692295.6,286046997.5,N
1513692315.5,286046993.6,N
1513692335.3,286046995.3,N
1513692355.1,286046997.3,N
1513692375.9,286046997.5,N
1513692395.7,286046997.1,N
1513692415.5,286046992.0,N
1513692435.4,286046991.5,N
1513692455.2,286046987.8,N
1513692475.0,286046980.7,Y
1513692475.9,286046980.7,P
1513692495.8,286046984.6,N
1513692515.6,286046982.7,N
1513692535.4,286046984.9,N
1513692555.2,286046984.3,N
1513692575.1,286046986.1,N
1513692576.0,286046986.1,N
1513692595.8,286046986.6,N
1513692615.7,286046984.5,Y
1513692635.5,286046998.0,P
1513692655.3,286046996.1,N
1513692675.1,286046999.4,N
1513692695.9,286047004.4,N
1513692715.7,286046999.9,N
1513692735.5,286047002.3,N
1513692755.4,286047001.5,N
1513692775.2,286047005.3,N
1513692795.0,286047006.1,N
1513692795.9,286047006.1,N
1513692815.8,286047008.4,N
1513692835.6,286047008.3,N
1513692855.4,286047012.2,N
1513692875.3,286047010.5,N
1513692895.1,286047011.7,N
1513692896.0,286047011.7,N
1513692915.8,286047013.8,N
1513692935.7,286047010.3,N
1513692955.5,286047008.8,N
1513692975.3,286047007.2,N
1513692995.1,286047006.4,N
1513693015.9,286047008.0,N
1513693035.7,286047008.0,N
1513693055.5,286047012.4,N
1513693075.4,286047013.3,N
1513693095.2,286047015.4,N
1513693115.0,286047016.0,N
1513693115.9,286047016.0,N
1513693135.8,286047019.9,Y
1513693155.6,286047011.1,P
1513693175.4,286047011.9,P
1513693195.3,286047013.3,P
1513693215.1,286047013.0,Y
1513693235.8,286047002.0,P
1513693255.7,286046998.7,N
1513693275.5,286046998.1,N
1513693295.3,286047000.4,N
1513693315.2,286047002.3,N
1513693335.9,286047003.4,N
1513693355.7,286047001.4,N
1513693375.6,286047000.3,N
1513693395.4,286047002.8,N
1513693415.2,286047001.8,N
1513693435.0,286046998.1,N
1513693436.0,286046998.1,N
1513693455.8,286046997.2,N
1513693475.6,286046995.2,N
1513693495.4,286046996.3,N
1513693515.3,286046996.4,N
1513693535.1,286046996.0,N
1513693555.8,286046995.6,N
1513693575.7,286046997.6,N
1513693595.5,286046993.7,N
1513693615.3,286046997.8,N
1513693635.2,286047000.8,N
1513693655.9,286047002.7,N
1513693675.7,286046999.3,N
1513693695.6,286046995.4,N
1513693715.4,286046993.8,N
1513693735.2,286046996.4,N
1513693755.0,286046997.8,N
1513693756.0,286046997.8,N
1513693775.8,286046998.0,N
1513693795.6,286046995.6,N
1513693815.5,286046992.0,Y
1513693835.3,286046995.9,P
1513693855.1,286046996.5,N
1513693875.8,286046999.4,N
1513693895.7,286046995.9,N
1513693915.5,286046991.2,Y
1513693935.3,286046994.4,P
1513693955.2,286046994.2,P
1513693975.0,286046988.9,P
1513693975.9,286046988.9,Y
1513693995.8,286046997.0,P
1513694015.6,286047001.0,N
1513694035.4,286047001.1,N
1513694055.2,286046998.1,N
1513694075.1,286047000.4,N
1513694076.0,286047000.4,N
1513694095.8,286046998.5,N
1513694115.6,286046994.9,N
1513694135.5,286046996.5,N
1513694155.3,286046998.7,N
1513694175.1,286046997.4,N
1513694195.9,286046997.5,N
1513694215.7,286046999.3,N
1513694235.5,286046996.8,N
1513694255.4,286046995.9,N
1513694275.2,286046993.9,N
1513694295.0,286046997.9,N
1513694295.9,286046997.9,N
1513694315.8,286046998.9,N
1513694335.6,286046995.7,N
1513694355.4,286046991.7,Y
1513694375.3,286046999.5,P
1513694395.1,286046995.3,P
1513694396.0,286046995.3,N
1513694415.8,286046997.9,N
1513694435.6,286046997.6,N
1513694455.5,286046996.6,N
1513694475.3,286046993.8,Y
1513694495.2,286046995.9,P
1513694515.9,286046995.8,P
1513694535.7,286046997.6,P
1513694555.6,286046996.0,Y
1513694575.4,286046998.2,P
1513694595.2,286046999.9,N
1513694615.0,286047004.2,P
1513694615.9,286047004.2,N
1513694635.8,286047003.8,N
1513694655.6,286046999.7,N
1513694675.4,286047001.6,N
1513694695.3,286047003.0,N
1513694715.1,286047003.3,N
1513694735.8,286047005.0,N
1513694755.7,286047003.2,N
1513694775.5,286047006.9,N
1513694795.3,286047009.0,Y
1513694815.2,286047007.5,P
1513694835.9,286047008.4,P
1513694855.7,286047006.0,N
1513694875.6,286047005.4,N
1513694895.4,286047006.8,Y
1513694915.2,286047000.0,P
1513694935.1,286047001.7,N
1513694936.0,286047001.7,N
1513694955.8,286047001.7,N
1513694975.6,286047003.9,N
1513694995.5,286047004.8,N
1513695015.3,286047005.9,Y
1513695035.1,286046999.0,P
1513695055.9,286047001.2,N
1513695075.7,286046998.2,N
1513695095.5,286047002.5,N
1513695115.4,286047005.7,Y
1513695135.2,286047003.4,P
1513695155.0,286047001.4,N
1513695155.9,286047001.4,N
1513695175.8,286047005.6,Y
1513695195.6,286047002.5,P
1513695215.4,286046998.5,P
1513695235.3,286046999.4,N
1513695255.1,286046997.1,N
1513695256.0,286046997.1,N
1513695275.8,286046992.3,Y
1513695295.7,286046992.4,P
1513695315.5,286046993.6,N
1513695335.3,286046991.6,N
1513695355.2,286046984.9,Y
1513695375.9,286046988.0,P
1513695395.7,286046985.5,P
1513695415.6,286046985.8,P
1513695435.4,286046986.1,Y
1513695455.2,286046999.0,P
1513695475.1,286046998.9,N
1513695476.0,286046998.9,N
1513695495.8,286046997.5,N
1513695515.6,286046995.8,N
1513695535.5,286046995.9,N
1513695555.3,286046993.9,N
1513695575.1,286046992.4,N
1513695595.9,286046990.6,N
