#timestamp,LO_Frequency,Hit,StdDev 
1647324015.3,286047003.8,N
1647324035.2,286047003.5,N
1647324055.0,286047004.1,N
1647324055.9,286047004.1,N
1647324075.8,286047005.2,N
1647324095.6,286047005.5,N
1647324115.4,286047003.7,N
1647324165.3,286047001.7,E
1647324175.2,286047002.0,N
1647324195.1,286047000.3,P
1647324196.0,286047000.3,N
1647324215.8,286047003.9,Y
1647324235.6,286047001.8,P
1647324255.5,286047000.0,N
1647324275.3,286047000.2,N
1647324295.2,286047000.5,N
1647324315.9,286047000.4,N
1647324335.3,286046999.8,N
1647324355.1,286047002.3,Y
1647324375.9,286046999.7,P
1647324395.7,286046999.7,N
1647324415.6,286047000.2,N
1647324435.4,286047002.4,Y
1647324455.2,286047000.8,P
1647324475.1,286047001.1,N
1647324476.0,286047001.1,N
1647324495.8,286046998.5,Y
1647324515.7,286046998.8,P
1647324535.5,286046998.9,N
1647324555.3,286046998.2,N
1647324575.2,286047001.1,N
1647324595.9,286046998.7,N
1647324615.7,286046997.8,N
1647324635.6,286046998.3,N
1647324655.4,286047000.5,N
1647324675.3,286046998.8,N
1647324695.1,286047001.1,N
1647324696.0,286047001.1,N
1647324715.8,286047001.2,N
1647324735.7,286046998.1,N
1647324755.5,286046999.7,N
1647324775.3,286047002.2,N
1647324795.2,286047002.7,N
1647324815.0,286047000.3,N
1647324815.9,286047000.3,N
1647324835.8,286047000.1,N
1647324855.6,286047002.8,N
1647324875.4,286046999.7,N
1647324895.3,286046999.7,N
1647324915.1,286047001.9,N
1647324935.9,286047002.6,N
1647324955.7,286047002.3,N
1647324975.5,286047002.3,N
1647324995.4,286047002.4,N
1647325015.2,286047000.1,N
1647325035.0,286047000.3,N
1647325035.9,286047000.3,N
1647325055.8,286047000.8,N
1647325075.6,286047000.9,N
1647325095.5,286047002.8,N
1647325115.3,286047002.3,N
1647325135.1,286047001.6,N
1647325155.9,286047002.7,N
1647325175.7,286047001.7,N
1647325195.6,286047005.7,Y
1647325215.4,286047004.1,P
1647325235.2,286047001.5,N
1647325255.1,286047002.7,N
1647325256.0,286047002.7,N
1647325275.8,286047002.0,N
1647325295.6,286047001.3,N
1647325315.5,286047003.9,Y
1647325335.3,286047002.7,P
1647325355.2,286047002.7,P
1647325375.9,286047002.4,P
1647325395.7,286047000.1,N
1647325415.6,286046999.8,N
1647325435.7,286046998.2,N
1647325455.6,286047002.2,N
1647325475.4,286046999.9,N
1647325525.3,286047000.4,E
1647325535.2,286047000.2,N
1647325555.0,286047001.0,P
1647325555.9,286047001.0,N
1647325575.8,286047001.2,Y
1647325595.6,286046998.5,P
1647325615.5,286046998.7,N
1647325635.3,286046998.1,N
1647325655.2,286046999.4,N
1647325675.9,286046998.9,N
1647325695.7,286047000.2,N
1647325715.6,286047001.0,N
1647325735.4,286047000.6,N
1647325755.2,286046999.9,N
1647325775.1,286047000.3,N
1647325776.0,286047000.3,N
1647325795.8,286047000.6,N
1647325815.7,286047002.8,Y
1647325835.5,286047000.8,P
1647325855.3,286047000.0,N
1647325875.2,286047001.3,N
1647325895.0,286047002.8,Y
1647325895.9,286047002.8,P
1647325915.8,286046998.2,N
1647325935.6,286047002.7,N
1647325955.4,286047000.3,N
1647325975.3,286047000.3,N
1647325995.1,286046998.6,N
1647326015.8,286046999.0,N
1647326035.7,286046999.7,N
1647326055.5,286047000.3,N
1647326075.3,286046999.3,N
1647326095.2,286046997.2,N
1647326115.0,286046998.5,N
1647326115.9,286046998.5,N
1647326135.8,286047001.0,N
1647326155.6,286047000.3,N
1647326175.4,286046999.1,N
1647326195.3,286046997.3,N
1647326215.1,286046996.5,N
1647326235.9,286046996.6,N
1647326255.7,286046999.2,N
1647326275.5,286046998.5,N
1647326295.4,286046998.3,N
1647326315.2,286047000.6,N
1647326335.0,286046999.9,N
1647326335.9,286046999.9,N
1647326355.8,286046998.5,N
1647326375.6,286047000.9,N
1647326395.5,286046998.1,N
1647326415.3,286046998.4,N
1647326435.1,286046998.8,N
1647326455.9,286046997.4,N
1647326475.7,286046999.6,N
1647326495.5,286046996.7,N
1647326515.4,286046999.2,N
1647326535.2,286046998.9,N
1647326555.1,286047001.0,N
1647326556.0,286047001.0,N
1647326575.8,286047000.2,N
1647326595.6,286047001.3,N
1647326615.5,286047002.1,N
1647326635.3,286047000.9,N
1647326655.2,286047000.8,N
1647326675.0,286047000.0,N
1647326675.9,286047000.0,N
1647326695.7,286046998.4,N
1647326715.6,286046996.5,N
1647326735.4,286046998.5,N
1647326755.3,286046998.3,N
1647326775.1,286046999.6,N
1647326776.0,286046999.6,N
1647326795.8,286046996.8,N
1647326815.7,286046997.7,N
1647326835.5,286046997.7,N
1647326855.4,286046998.0,N
1647326875.2,286046996.6,N
1647326895.0,286046997.8,N
1647326895.9,286046997.8,N
1647326915.8,286046998.3,N
1647326935.6,286047000.9,N
1647326955.4,286046999.9,N
1647326975.3,286047002.8,N
1647326995.1,286046999.8,N
1647327015.9,286046998.5,N
1647327035.7,286046996.9,N
1647327055.5,286046999.6,N
1647327075.4,286046996.5,N
1647327095.2,286046998.6,N
1647327115.0,286047000.7,N
1647327115.9,286047000.7,N
1647327135.8,286047000.4,N
1647327155.6,286047001.0,N
1647327175.5,286046998.2,N
1647327195.3,286047002.4,N
1647327215.1,286047000.6,N
1647327235.9,286047001.2,N
1647327255.7,286046999.8,N
1647327275.5,286047001.0,N
1647327295.4,286047001.2,N
1647327315.2,286046998.8,N
1647327335.1,286046998.1,N
1647327336.0,286046998.1,N
1647327355.8,286047000.8,N
1647327375.6,286047000.7,N
1647327395.5,286047000.9,N
1647327415.3,286047001.2,N
1647327435.2,286046998.4,N
1647327455.9,286047000.9,N
1647327475.7,286046998.5,N
1647327495.6,286046999.7,N
1647327515.4,286046999.8,N
1647327535.3,286047001.1,N
1647327555.1,286047001.0,N
1647327575.8,286047000.9,N
1647327595.7,286047000.3,N
