#timestamp,LO_Frequency,Hit,StdDev 
1664172015.1,286047000.2,N
1664172016.0,286047000.2,N
1664172035.8,286047001.4,N
1664172055.7,286047011.9,Y
1664172075.5,286047000.5,P
1664172095.3,286046999.7,N
1664172115.2,286047001.5,P
1664172135.9,286047004.9,Y
1664172155.7,286047007.6,P
1664172175.6,286047002.6,N
1664172195.4,286047002.4,N
1664172215.3,286047001.7,N
1664172235.1,286047003.9,N
1664172236.0,286047003.9,N
1664172255.8,286047005.4,N
1664172275.7,286047005.8,N
1664172295.5,286047002.6,N
1664172315.3,286046999.7,N
1664172335.2,286047000.3,N
1664172355.0,286047000.9,N
1664172355.9,286047000.9,N
1664172375.8,286047001.6,N
1664172395.6,286047003.3,N
1664172415.4,286047002.0,N
1664172435.3,286047001.5,N
1664172455.1,286047004.3,N
1664172456.0,286047004.3,N
1664172475.8,286047002.3,N
1664172495.7,286047004.2,N
1664172515.5,286047005.5,N
1664172535.4,286047013.9,Y
1664172555.2,286047008.4,P
1664172575.0,286047007.2,N
1664172575.9,286047007.2,P
1664172595.8,286047004.0,N
1664172615.6,286047001.3,N
1664172635.4,286047000.2,N
1664172655.3,286046998.8,N
1664172675.1,286047002.8,N
1664172695.8,286047000.3,N
1664172715.7,286046998.5,N
1664172735.5,286046998.1,N
1664172755.4,286046995.3,N
1664172775.2,286046995.4,N
1664172795.0,286046995.6,N
1664172795.9,286046995.6,N
1664172815.8,286046997.2,N
1664172835.6,286046997.2,N
1664172855.4,286047001.5,N
1664172875.3,286047003.9,N
1664172895.1,286047010.9,N
1664172915.9,286047010.3,N
1664172935.7,286047009.3,N
1664172955.5,286047006.2,N
1664172975.4,286047009.1,N
1664172995.2,286047012.5,N
1664173015.0,286047013.5,N
1664173016.0,286047013.5,N
1664173035.8,286047008.3,N
1664173055.6,286047007.4,N
1664173075.5,286047003.5,N
1664173095.3,286047005.3,N
1664173115.1,286047004.5,N
1664173135.9,286047005.2,N
1664173155.7,286047005.5,N
1664173175.5,286047003.1,N
1664173195.4,286047011.6,N
1664173215.2,286047013.7,N
1664173235.1,286047008.5,N
1664173236.0,286047008.5,N
1664173255.8,286047004.1,N
1664173275.6,286047002.6,N
1664173295.5,286046998.2,N
1664173315.3,286047000.6,N
1664173335.1,286046996.7,N
1664173355.9,286046997.2,N
1664173375.7,286046996.1,N
1664173395.6,286047001.0,N
1664173415.4,286047002.4,N
1664173435.2,286047000.3,N
1664173455.1,286046996.7,N
1664173456.0,286046996.7,N
1664173475.8,286046999.0,N
1664173495.6,286046999.3,N
1664173515.5,286047001.2,N
1664173535.3,286047005.5,N
1664173555.2,286047004.7,N
1664173575.9,286047002.7,N
1664173595.7,286047009.1,N
1664173615.6,286047004.6,N
1664173635.4,286047001.6,N
1664173655.2,286047002.6,N
1664173675.1,286047005.6,N
1664173676.0,286047005.6,N
1664173695.8,286046999.9,N
1664173715.7,286047000.7,N
1664173735.5,286046994.9,N
1664173755.3,286046995.1,N
1664173775.2,286046994.9,N
1664173795.9,286046992.2,N
1664173815.7,286046990.4,N
1664173835.6,286046987.8,N
1664173855.4,286046991.3,N
1664173875.3,286046994.9,N
1664173895.1,286046994.7,N
1664173896.0,286046994.7,N
1664173915.8,286046989.2,N
1664173935.7,286046996.1,N
1664173955.5,286046993.1,N
1664173975.3,286046991.6,N
1664173995.2,286046991.0,N
1664174015.0,286046989.9,N
1664174015.9,286046989.9,N
1664174035.8,286046989.8,N
1664174055.6,286046986.9,N
1664174075.4,286046985.9,N
1664174095.3,286046988.9,N
1664174115.1,286046986.0,N
1664174135.9,286046982.5,N
1664174155.7,286046980.1,Y
1664174175.5,286046989.8,P
1664174195.4,286046988.9,P
1664174215.2,286046994.4,N
1664174235.0,286046994.5,N
1664174235.9,286046994.5,N
1664174255.8,286046991.0,Y
1664174275.6,286046995.5,P
1664174295.5,286046991.8,P
1664174315.3,286046995.7,N
1664174335.1,286046996.3,N
1664174355.9,286046993.5,Y
1664174375.7,286046998.4,P
1664174395.5,286046997.7,N
1664174415.4,286046996.5,N
1664174435.2,286046998.7,N
1664174455.1,286046995.0,Y
1664174456.0,286046995.0,P
1664174475.8,286046997.2,N
1664174495.6,286046999.1,N
1664174515.5,286046995.9,N
1664174535.3,286046995.1,Y
1664174555.1,286047004.3,P
1664174575.9,286047010.1,N
1664174595.7,286047010.7,N
1664174615.6,286047008.7,N
1664174635.4,286047007.6,N
1664174655.2,286047006.2,N
1664174675.1,286047006.3,N
1664174676.0,286047006.3,N
1664174695.8,286047010.3,N
1664174715.6,286047015.3,Y
1664174735.5,286047009.2,P
1664174755.3,286047008.0,P
1664174775.2,286047001.2,N
1664174795.9,286046995.9,N
1664174815.7,286046995.3,N
1664174835.6,286047005.3,N
1664174855.4,286047011.2,N
1664174875.2,286047015.4,N
1664174895.1,286047012.5,N
1664174896.0,286047012.5,N
1664174915.8,286047007.6,N
1664174935.7,286046997.1,N
1664174955.5,286047003.0,N
1664174975.3,286047000.7,N
1664174995.2,286046993.4,N
1664175015.0,286046998.7,N
1664175015.9,286046998.7,N
1664175035.7,286047000.7,N
1664175055.6,286047002.0,N
1664175075.4,286046995.5,N
1664175095.3,286046996.1,N
1664175115.1,286047000.9,N
1664175116.0,286047000.9,N
1664175135.8,286046996.7,N
1664175155.7,286046995.8,N
1664175175.5,286046998.9,N
1664175195.3,286046999.7,N
1664175215.2,286046998.2,N
1664175235.0,286046998.2,N
1664175235.9,286046998.2,N
1664175255.8,286046999.5,N
1664175275.6,286046997.4,N
1664175295.5,286046996.6,N
1664175315.3,286046999.9,N
1664175335.2,286046994.9,N
1664175355.9,286046992.2,N
1664175375.7,286046992.8,N
1664175395.6,286046989.2,N
1664175415.4,286046988.5,N
1664175435.2,286047000.3,N
1664175455.1,286046998.7,N
1664175456.0,286046998.7,N
1664175475.8,286046996.7,N
1664175495.7,286046994.3,N
1664175515.5,286046983.8,Y
1664175535.3,286046986.3,P
1664175555.2,286046989.4,N
1664175575.0,286046994.9,N
1664175575.9,286046994.9,N
1664175595.7,286046996.2,N
