#timestamp,LO_Frequency,Hit,StdDev 
1578365095.3,286047042.2,P
1578365115.2,286047044.4,P
1578365135.9,286047044.3,P
1578365155.7,286047046.0,Y
1578365175.6,286046999.9,P
1578365195.4,286046999.7,N
1578365215.3,286047001.4,N
1578365235.1,286047004.1,N
1578365236.0,286047004.1,N
1578365255.8,286047003.9,N
1578365275.7,286047003.4,N
1578365295.5,286047003.0,N
1578365315.3,286047003.8,N
1578365335.2,286047002.9,N
1578365355.0,286047005.9,N
1578365355.9,286047005.9,N
1578365375.8,286047006.0,N
1578365395.6,286047005.8,N
1578365415.4,286047004.5,N
1578365435.3,286047006.3,N
1578365455.1,286047007.2,N
1578365475.9,286047005.7,N
1578365495.7,286047004.1,N
1578365515.5,286047002.9,N
1578365535.4,286047004.5,N
1578365555.2,286047007.5,N
1578365575.0,286047007.3,N
1578365576.0,286047007.3,N
1578365595.8,286047007.0,N
1578365615.6,286047006.7,N
1578365635.5,286047006.4,N
1578365655.3,286047008.9,N
1578365675.1,286047008.6,N
1578365695.9,286047010.7,N
1578365715.7,286047007.9,Y
1578365735.6,286047004.3,P
1578365755.4,286047001.3,N
1578365775.2,286047001.6,N
1578365795.1,286047003.3,N
1578365796.0,286047003.3,N
1578365815.8,286047007.1,Y
1578365835.6,286047003.2,P
1578365855.5,286047004.1,P
1578365875.3,286047001.4,P
1578365895.2,286046999.9,N
1578365915.9,286046998.8,N
1578365935.7,286046998.6,N
1578365955.6,286046998.8,N
1578365975.4,286046998.2,N
1578365995.2,286047004.0,N
