#timestamp,LO_Frequency,Hit,StdDev 
1609156815.8,286046994.9,Y
1609156835.7,286046996.9,P
1609156855.5,286046995.0,P
1609156875.3,286046993.7,P
1609156895.2,286046995.7,N
1609156915.9,286046995.8,N
1609156935.7,286046996.0,N
1609156955.6,286046994.0,Y
1609156975.4,286046998.8,P
1609156995.2,286046996.9,N
1609157015.1,286046995.1,P
1609157016.0,286046995.1,Y
1609157035.8,286046999.4,P
1609157055.6,286046996.6,N
1609157075.5,286046996.9,N
1609157095.3,286046999.6,N
1609157115.1,286046997.2,N
1609157135.9,286046996.8,N
1609157155.7,286046995.0,Y
1609157175.5,286046996.7,P
1609157195.4,286046998.0,P
1609157215.2,286046997.6,P
1609157235.0,286046995.8,Y
1609157235.9,286046995.8,P
1609157255.8,286046997.0,P
1609157275.6,286046997.7,P
1609157295.4,286046997.4,Y
1609157315.3,286047000.8,P
1609157335.1,286047000.0,N
1609157355.8,286046998.6,N
1609157375.7,286046999.2,N
1609157395.5,286046996.8,N
1609157415.3,286046995.5,Y
1609157435.2,286046994.9,P
1609157455.9,286046995.2,N
1609157475.7,286046995.3,N
1609157495.6,286046997.9,N
1609157515.4,286046996.1,N
1609157535.2,286046993.8,Y
1609157555.1,286046998.9,P
1609157556.0,286046998.9,N
1609157575.8,286046999.4,N
1609157595.6,286046996.9,N
1609157615.5,286046996.8,N
1609157635.3,286046996.9,N
1609157655.1,286046996.7,N
1609157675.9,286046997.7,N
1609157695.7,286046995.2,Y
1609157715.5,286046998.5,P
1609157735.4,286046999.0,N
1609157755.2,286046998.3,P
1609157775.0,286046998.6,N
1609157775.9,286046998.6,Y
1609157795.8,286047000.3,P
1609157815.6,286047000.5,N
1609157835.4,286046998.2,N
1609157855.3,286046998.7,N
1609157875.1,286046998.8,N
1609157895.8,286046998.3,N
1609157915.7,286046999.0,N
1609157935.5,286046998.6,N
1609157955.3,286046999.0,N
1609157975.2,286046999.6,N
1609157995.0,286046999.5,N
1609157995.9,286046999.5,N
1609158015.7,286046999.3,N
1609158035.6,286046998.4,N
1609158055.4,286046999.0,N
1609158075.2,286046998.1,N
1609158095.1,286046999.0,N
1609158096.0,286046999.0,N
1609158115.8,286046999.0,N
1609158135.6,286046998.1,Y
1609158155.5,286047002.8,P
1609158175.3,286047001.0,N
1609158195.1,286047001.1,N
1609158215.9,286046998.3,N
1609158235.7,286046998.6,N
1609158255.5,286046999.0,N
1609158275.4,286046998.3,N
1609158295.2,286046998.5,N
1609158315.0,286046998.9,N
1609158315.9,286046998.9,N
1609158335.8,286046998.6,N
1609158355.6,286047001.0,N
1609158375.4,286046998.4,N
1609158395.3,286046998.5,N
1609158415.1,286047001.1,N
1609158435.8,286047001.0,N
1609158455.7,286046998.1,N
1609158475.5,286046998.5,N
1609158495.3,286046998.9,N
1609158515.2,286046998.5,N
1609158535.0,286046998.2,N
1609158535.9,286046998.2,N
1609158555.7,286047001.1,N
1609158575.6,286047001.1,N
1609158595.4,286047001.1,N
1609158615.2,286046998.6,N
1609158635.1,286046998.5,N
1609158636.0,286046998.5,N
1609158655.8,286046998.1,N
1609158675.6,286047001.0,N
1609158695.5,286047000.1,N
1609158715.3,286047000.0,N
1609158735.1,286047000.7,N
1609158755.9,286047002.7,N
1609158775.7,286046999.7,N
1609158795.5,286046999.7,N
1609158815.4,286047001.9,N
1609158835.2,286047002.3,N
1609158855.0,286047000.3,N
1609158855.9,286047000.3,N
1609158875.8,286047002.4,N
1609158895.6,286046999.8,N
1609158915.4,286046999.7,N
1609158935.3,286047002.1,N
1609158955.1,286047002.1,N
1609158975.8,286047002.5,N
1609158995.7,286047004.3,N
1609159015.5,286047001.8,N
1609159035.3,286047001.4,N
1609159055.2,286047003.9,N
1609159075.0,286047003.6,N
1609159075.9,286047003.6,N
1609159095.7,286047003.2,N
1609159115.6,286047004.1,N
1609159135.4,286047004.0,N
1609159155.2,286047003.8,N
1609159175.1,286047003.3,N
1609159176.0,286047003.3,N
1609159195.8,286047003.3,N
1609159215.6,286047003.4,N
1609159235.5,286047003.4,N
1609159255.3,286047005.5,Y
1609159275.1,286047001.8,P
1609159295.9,286047001.3,P
1609159315.7,286047004.4,P
1609159335.5,286047000.0,N
1609159355.4,286047002.1,N
1609159375.2,286047001.4,N
1609159395.0,286047001.7,N
1609159395.9,286047001.7,N
1609159415.8,286047004.2,Y
1609159435.6,286046999.8,P
1609159455.4,286047004.3,P
1609159475.3,286047004.3,N
1609159495.1,286047001.9,N
1609159515.8,286047003.7,N
1609159535.7,286047005.9,Y
1609159555.5,286047002.5,P
1609159575.4,286047001.9,P
1609159595.2,286047002.0,P
1609159615.0,286047002.5,Y
1609159615.9,286047002.5,P
1609159635.8,286046998.9,P
1609159655.6,286046998.5,N
1609159675.4,286046998.8,N
1609159695.3,286046998.3,N
1609159715.1,286046998.2,N
1609159716.0,286046998.2,N
1609159735.8,286047001.2,N
1609159755.7,286047000.8,N
1609159775.5,286046998.5,N
1609159795.3,286047001.2,N
1609159815.2,286046998.1,N
1609159835.9,286047000.6,N
1609159855.7,286047000.0,N
1609159875.6,286046999.7,N
1609159895.4,286046999.7,N
1609159915.2,286047002.6,N
1609159935.1,286047002.5,N
1609159936.0,286047002.5,N
1609159955.8,286046999.7,N
1609159975.6,286047002.5,N
1609159995.5,286047000.2,N
1609160015.3,286047000.1,N
1609160035.1,286047002.5,N
1609160055.9,286047002.3,N
1609160075.7,286047001.8,N
1609160095.5,286047004.4,N
1609160115.4,286047001.6,N
1609160135.2,286047001.9,N
1609160155.0,286047001.4,N
1609160155.9,286047001.4,N
1609160175.8,286047001.7,N
1609160195.6,286047001.6,N
1609160215.4,286047001.3,N
1609160235.3,286047001.5,N
1609160255.1,286047001.7,N
1609160256.0,286047001.7,N
1609160275.8,286047004.1,Y
1609160295.7,286047002.6,P
1609160315.5,286047002.1,P
1609160335.3,286047004.1,P
1609160355.2,286047004.1,Y
1609160375.9,286046999.9,P
1609160395.7,286046999.9,N
