#timestamp,LO_Frequency,Hit,StdDev 
1609498815.3,286046992.9,N
1609498835.2,286046997.3,N
1609498855.9,286046999.9,N
1609498875.7,286047007.4,N
1609498895.6,286047006.6,N
1609498915.4,286047010.7,N
1609498935.2,286047011.9,N
1609498955.1,286047012.7,N
1609498956.0,286047012.7,N
1609498975.8,286047018.1,N
1609498995.7,286047020.4,N
1609499015.5,286047022.1,N
1609499035.3,286047017.4,N
1609499055.2,286047018.1,N
1609499075.0,286047018.4,N
1609499075.9,286047018.4,N
1609499095.8,286047021.6,N
1609499115.6,286047020.1,N
1609499135.4,286047021.8,N
1609499155.3,286047018.4,N
1609499175.1,286047022.9,N
1609499195.9,286047020.6,N
1609499215.7,286047025.0,N
1609499235.5,286047026.3,N
1609499255.4,286047026.8,N
1609499275.2,286047025.8,N
1609499295.0,286047028.0,N
1609499295.9,286047028.0,N
1609499315.8,286047026.0,N
1609499335.6,286047027.9,N
1609499355.5,286047020.9,N
1609499375.3,286047014.4,N
1609499395.1,286047005.3,N
1609499415.9,286046996.5,N
1609499435.7,286046994.4,N
1609499455.6,286046988.3,N
1609499475.4,286046983.4,N
1609499495.2,286046983.3,N
1609499515.1,286046983.2,N
1609499516.0,286046983.2,N
1609499535.8,286046985.3,N
1609499555.6,286046988.8,N
1609499575.5,286046993.8,N
1609499595.3,286046994.1,N
1609499615.2,286046995.2,N
1609499635.9,286046990.6,N
1609499655.7,286046992.3,N
1609499675.6,286046992.4,N
1609499695.4,286046990.2,N
1609499715.3,286046994.1,N
1609499735.1,286046996.0,N
1609499736.0,286046996.0,N
1609499755.8,286046994.6,N
1609499775.7,286046992.2,N
1609499795.5,286046994.7,N
1609499815.3,286046995.8,N
1609499835.2,286047007.8,N
1609499855.0,286047021.3,N
1609499855.9,286047021.3,N
1609499875.8,286047033.6,N
1609499895.6,286047045.5,Y
1609499915.4,286047053.2,P
1609499935.3,286047059.6,N
1609499955.1,286047064.0,N
1609499975.9,286047069.0,N
1609499995.7,286047068.6,N
1609500015.5,286047070.8,N
1609500035.4,286047070.5,N
1609500055.2,286047072.0,Y
1609500075.1,286047019.1,P
1609500076.0,286047019.1,N
1609500095.8,286047022.6,N
1609500115.6,286047016.0,N
1609500135.5,286047016.8,N
1609500155.3,286047013.6,N
1609500175.2,286047011.0,N
1609500195.9,286047009.0,N
1609500215.7,286047004.0,N
1609500235.6,286046993.9,N
1609500255.4,286046993.3,N
1609500275.2,286046996.7,N
1609500295.1,286046998.4,N
1609500296.0,286046998.4,N
1609500315.8,286047008.2,N
1609500335.7,286047009.7,N
1609500355.5,286047010.1,N
1609500375.3,286047003.4,N
1609500395.2,286047001.4,N
1609500415.0,286046990.2,N
1609500415.9,286046990.2,N
1609500435.7,286046986.3,N
1609500455.6,286046984.1,N
1609500475.4,286046990.4,N
1609500495.3,286047000.5,N
1609500515.1,286047006.0,N
1609500516.0,286047006.0,N
1609500535.8,286047003.5,N
1609500555.7,286047001.8,N
1609500575.5,286046998.1,N
1609500595.3,286047005.5,N
1609500615.2,286047007.5,N
1609500635.0,286047005.7,N
1609500635.9,286047005.7,N
1609500655.8,286047000.8,N
1609500675.6,286047000.1,N
1609500695.4,286047000.1,N
1609500715.3,286046998.7,N
1609500735.1,286046992.4,N
1609500755.9,286046987.6,N
1609500775.7,286046984.2,N
1609500795.5,286046981.6,N
1609500815.4,286046976.8,N
1609500835.2,286046970.3,Y
1609500855.0,286046967.4,P
1609500855.9,286046967.4,N
1609500875.8,286046964.0,N
1609500895.6,286046962.6,N
1609500915.5,286046955.6,Y
1609500935.3,286046978.0,P
1609500955.1,286046966.3,P
1609500975.9,286046965.5,P
1609500995.7,286046960.1,Y
1609501015.6,286046991.8,P
1609501035.4,286046993.3,N
1609501055.2,286046997.2,N
1609501075.1,286046998.4,N
1609501076.0,286046998.4,N
1609501095.8,286047002.0,N
1609501115.6,286046999.4,N
1609501135.5,286046994.2,N
1609501155.3,286046988.9,N
1609501175.2,286046982.6,N
1609501195.9,286046976.8,N
1609501215.7,286046973.2,N
1609501235.6,286046972.4,N
1609501255.4,286046964.7,Y
1609501275.2,286046975.5,P
1609501295.1,286046971.6,P
1609501296.0,286046971.6,P
1609501315.8,286046964.5,Y
1609501335.7,286046987.0,P
1609501355.5,286046984.1,P
1609501375.4,286046984.5,P
1609501395.2,286046986.1,Y
1609501415.0,286046999.9,P
1609501415.9,286046999.9,N
1609501435.8,286046999.9,N
1609501455.6,286046998.5,N
1609501475.4,286047002.6,N
1609501495.3,286046997.4,N
1609501515.1,286046999.4,N
1609501535.9,286046998.0,N
1609501555.7,286046991.6,N
1609501575.5,286046987.5,N
1609501595.4,286046989.6,N
1609501615.2,286046986.3,N
1609501635.1,286046985.7,N
1609501636.0,286046985.7,N
1609501655.8,286046987.4,N
1609501675.6,286046988.5,N
1609501695.5,286046991.0,N
1609501715.3,286046988.7,N
1609501735.1,286046992.4,N
1609501755.9,286046994.5,N
1609501775.7,286046986.0,N
1609501795.6,286046985.4,N
1609501815.4,286046982.5,N
1609501835.2,286046985.9,N
1609501855.1,286046988.2,N
1609501856.0,286046988.2,N
1609501875.8,286046983.0,N
1609501895.7,286046975.7,Y
1609501915.5,286046981.5,P
1609501935.3,286046980.9,P
1609501955.2,286046982.0,P
1609501975.0,286046981.7,Y
1609501975.9,286046981.7,P
1609501995.8,286046994.0,P
1609502015.6,286046999.8,N
1609502035.4,286046998.6,N
1609502055.3,286046999.7,N
1609502075.1,286047004.7,N
1609502095.8,286046999.9,N
1609502115.7,286047000.3,N
1609502135.5,286046997.4,N
1609502155.4,286046997.8,N
1609502175.2,286046997.7,N
1609502195.0,286046996.7,N
1609502195.9,286046996.7,N
1609502215.8,286046996.8,N
1609502235.6,286046995.0,N
1609502255.4,286046997.8,N
1609502275.3,286046992.3,N
1609502295.1,286046994.7,N
1609502315.9,286046992.9,N
1609502335.7,286046992.0,N
1609502355.6,286046989.0,N
1609502375.4,286046989.1,N
1609502395.2,286046991.6,N
