#timestamp,LO_Frequency,Hit,StdDev 
1564408815.5,286046998.3,P
1564408835.4,286046998.7,P
1564408855.2,286047001.1,P
1564408875.0,286047000.4,N
1564408875.9,286047000.4,N
1564408895.8,286047000.1,N
1564408915.6,286046999.9,N
1564408935.5,286047000.9,N
1564408955.3,286047000.4,N
1564408975.1,286046998.2,N
1564408995.9,286047000.1,N
1564409015.7,286047002.3,N
1564409035.5,286047002.6,N
1564409055.4,286047002.6,N
1564409075.2,286046999.9,N
1564409095.1,286046998.5,N
1564409096.0,286046998.5,N
1564409115.8,286046998.5,N
1564409135.6,286047001.2,N
1564409155.5,286046999.9,N
1564409175.3,286047000.5,N
1564409195.1,286046999.3,N
1564409215.9,286046997.0,N
1564409235.7,286046996.7,N
1564409255.6,286046997.9,N
1564409275.4,286046994.9,Y
1564409295.2,286046996.7,P
1564409315.1,286046996.7,N
1564409316.0,286046996.7,N
1564409335.8,286046997.2,N
1564409355.7,286046994.9,Y
1564409375.5,286047000.1,P
1564409395.3,286046999.8,N
1564409415.2,286047001.5,N
1564409435.9,286047004.3,N
1564409455.7,286047003.1,N
1564409475.6,286047003.3,N
1564409495.4,286047004.5,N
1564409515.2,286047004.6,N
1564409535.1,286047006.4,N
1564409536.0,286047006.4,N
1564409555.8,286047006.5,N
1564409575.7,286047006.1,N
1564409595.5,286047006.7,N
1564409615.3,286047007.6,N
1564409635.2,286047004.9,N
1564409655.0,286047005.0,N
1564409655.9,286047005.0,N
1564409675.7,286047005.9,N
1564409695.6,286047003.3,N
1564409715.4,286047005.3,N
1564409735.3,286047003.8,N
1564409755.1,286047003.7,N
1564409756.0,286047003.7,N
1564409775.8,286047003.9,N
1564409795.7,286047003.5,N
1564409815.5,286047003.2,N
1564409835.4,286047004.1,N
1564409855.2,286047003.7,N
1564409875.0,286047003.5,N
1564409875.9,286047003.5,N
1564409895.8,286047004.2,N
1564409915.6,286047001.5,N
1564409935.4,286047001.3,N
1564409955.3,286047001.3,N
1564409975.1,286047004.4,N
1564409995.9,286047001.9,N
1564410015.7,286047001.8,N
1564410035.5,286047002.6,N
1564410055.4,286047002.2,N
1564410075.2,286047002.3,N
1564410095.0,286047001.8,N
1564410095.9,286047001.8,N
1564410115.8,286047001.8,N
1564410135.6,286047002.5,N
1564410155.5,286047003.9,Y
1564410175.3,286046998.7,P
1564410195.1,286046999.4,N
1564410215.9,286046999.1,N
1564410235.7,286046999.2,N
1564410255.6,286046999.1,N
1564410275.4,286046999.1,N
1564410295.2,286046998.6,N
1564410315.1,286047000.9,N
1564410316.0,286047011.9,Y
1564410335.8,286046999.9,P
1564410355.6,286047002.6,P
1564410375.5,286047002.0,N
1564410395.3,286047002.5,N
1564410415.2,286047000.7,N
1564410435.9,286046999.8,N
1564410455.7,286046999.8,N
1564410475.6,286047000.0,N
1564410495.4,286047001.1,N
1564410515.2,286046998.1,N
1564410535.1,286047001.2,N
1564410536.0,286047001.2,N
1564410555.8,286046999.8,N
1564410575.7,286047002.3,N
1564410595.5,286047002.7,N
1564410615.3,286047000.3,N
1564410635.2,286047000.8,N
1564410655.0,286046998.4,N
1564410655.9,286046998.4,N
1564410675.7,286046998.7,N
1564410695.6,286046999.2,N
1564410715.4,286046996.9,N
1564410735.3,286046999.4,N
1564410755.1,286046999.0,N
1564410756.0,286046999.0,N
1564410775.8,286046998.3,N
1564410795.7,286047000.7,N
1564410815.5,286046998.6,N
1564410835.3,286047000.3,N
1564410855.2,286047000.7,N
1564410875.0,286047001.2,N
1564410875.9,286047001.2,N
1564410895.8,286046998.5,N
1564410915.6,286047001.0,N
1564410935.4,286047000.3,N
1564410955.3,286047000.2,N
1564410975.1,286046999.9,N
1564410995.8,286047000.4,N
1564411015.7,286047000.4,N
1564411035.5,286046999.9,N
1564411055.4,286047000.0,N
1564411075.2,286047002.8,N
1564411095.0,286047000.5,N
1564411095.9,286047000.5,N
1564411115.8,286046999.8,N
1564411135.6,286046999.7,N
1564411155.5,286046999.8,N
1564411175.3,286047000.6,N
1564411195.1,286047000.0,N
1564411215.9,286046998.6,N
1564411235.7,286046999.3,N
1564411255.5,286046999.4,N
1564411275.4,286046998.5,N
1564411295.2,286046998.4,N
1564411315.1,286047000.3,N
1564411316.0,286047000.3,N
1564411335.8,286047002.7,N
1564411355.6,286047000.1,N
1564411375.5,286047002.8,N
1564411395.3,286047000.8,N
1564411415.1,286046999.0,N
1564411435.9,286046998.3,N
1564411455.7,286047000.5,N
1564411475.6,286047002.7,N
1564411495.4,286047002.0,N
1564411515.2,286047001.4,N
1564411535.1,286047001.7,N
1564411536.0,286047001.7,N
1564411555.8,286047004.0,Y
1564411575.7,286046999.7,P
1564411595.5,286047002.7,P
1564411615.3,286047000.1,N
1564411635.2,286047000.1,N
1564411655.9,286046999.8,N
1564411675.7,286047000.1,N
1564411695.6,286046999.8,N
1564411715.4,286046999.9,N
1564411735.3,286047002.1,N
1564411755.1,286047001.8,N
1564411756.0,286047001.8,N
1564411775.8,286047004.0,Y
1564411795.7,286047002.0,P
1564411815.5,286047004.3,P
1564411835.3,286047001.9,N
1564411855.2,286047002.8,N
1564411875.0,286046999.9,N
1564411875.9,286046999.9,N
1564411895.8,286047000.3,N
1564411915.6,286047000.3,N
1564411935.4,286047000.4,N
1564411955.3,286046999.8,N
1564411975.1,286046999.8,N
1564411995.9,286046999.8,N
1564412015.7,286047002.8,N
1564412035.5,286047000.9,N
1564412055.4,286046999.8,N
1564412075.2,286047000.1,N
1564412095.0,286047000.5,N
1564412095.9,286047000.5,N
1564412115.8,286047001.1,N
1564412135.6,286047002.7,N
1564412155.5,286047000.4,N
1564412175.3,286047000.8,N
1564412195.1,286046998.6,N
1564412215.9,286046999.5,N
1564412235.7,286046999.3,N
1564412255.5,286047001.0,N
1564412275.4,286047000.7,N
1564412295.2,286047002.2,N
1564412315.1,286047002.4,N
1564412316.0,286047002.4,N
1564412335.8,286047002.2,N
1564412355.6,286046999.7,N
1564412375.5,286047002.2,N
1564412395.3,286047001.7,N
