#timestamp,LO_Frequency,Hit,StdDev 
1506276015.6,286046999.5,P
1506276035.4,286046999.1,N
1506276055.2,286046998.9,N
1506276075.1,286046997.8,N
1506276076.0,286046997.8,N
1506276095.8,286046999.6,N
1506276115.6,286046998.8,N
1506276135.4,286046996.6,N
1506276155.3,286046997.2,N
1506276175.1,286046997.3,N
1506276195.8,286046999.0,N
1506276215.7,286046998.2,N
1506276235.5,286046994.9,N
1506276255.3,286046993.3,N
1506276275.2,286046994.3,N
1506276295.9,286046993.4,N
1506276315.7,286046995.3,N
1506276335.6,286046994.9,N
1506276355.4,286046995.7,N
1506276375.2,286046995.3,N
1506276395.0,286046993.8,N
1506276396.0,286046993.8,N
1506276415.8,286046993.6,N
1506276435.6,286046993.6,N
1506276455.4,286046995.7,N
1506276475.3,286046995.9,N
1506276495.1,286046997.5,N
1506276515.8,286046997.3,N
1506276535.7,286046996.5,N
1506276555.5,286046997.2,N
1506276575.3,286046995.4,N
1506276595.2,286046995.5,N
1506276615.9,286046994.1,Y
1506276635.7,286046997.7,P
1506276655.6,286046996.2,P
1506276675.4,286046997.5,P
1506276695.2,286046997.0,Y
1506276715.1,286047000.3,P
1506276716.0,286047000.3,N
1506276735.8,286047001.8,N
1506276755.6,286047001.4,N
1506276775.5,286047001.5,N
1506276795.3,286047003.1,N
1506276815.1,286047002.0,N
1506276835.9,286046997.5,N
1506276855.7,286047001.9,N
1506276875.5,286047010.1,Y
1506276895.4,286047012.7,P
1506276915.2,286047015.2,N
1506276935.0,286047015.8,N
1506276935.9,286047015.8,N
1506276955.8,286047018.6,Y
1506276975.6,286047007.5,P
1506276995.4,286047010.3,P
1506277015.3,286047013.8,P
1506277035.1,286047012.9,Y
1506277036.0,286047012.9,P
1506277055.8,286047001.5,N
1506277075.7,286047003.7,N
1506277095.5,286047005.4,N
1506277115.3,286047004.8,N
1506277135.2,286047009.0,N
1506277155.9,286047011.6,Y
1506277175.7,286047007.3,P
1506277195.6,286047004.8,P
1506277215.4,286047005.7,P
1506277235.2,286047003.5,Y
1506277255.1,286047002.5,P
1506277256.0,286047002.5,N
1506277275.8,286047001.1,N
1506277295.6,286047000.6,N
1506277315.5,286046999.0,N
1506277335.3,286046999.2,N
1506277355.1,286046999.4,N
1506277375.8,286046999.6,N
1506277395.7,286047001.1,N
1506277415.5,286047001.0,N
1506277435.3,286046998.8,N
1506277455.2,286046998.2,N
1506277475.9,286046998.4,N
1506277495.7,286046996.6,N
1506277515.6,286047001.2,N
1506277535.4,286046999.5,N
1506277555.2,286046996.0,N
1506277575.1,286047000.8,N
1506277576.0,286047000.8,N
1506277595.8,286046996.9,N
1506277615.6,286046996.6,N
1506277635.5,286046997.7,N
1506277655.3,286046993.3,N
1506277675.1,286046992.7,N
1506277695.9,286046991.1,Y
1506277715.7,286046991.4,P
1506277735.5,286046989.6,N
1506277755.4,286046987.3,P
1506277775.2,286046985.4,Y
1506277795.0,286046996.1,P
1506277795.9,286046996.1,N
1506277815.8,286046993.9,P
1506277835.6,286046994.2,Y
1506277855.4,286046998.1,P
1506277875.3,286046999.4,N
1506277895.1,286047001.2,N
1506277896.0,286047001.2,N
1506277915.8,286047000.5,N
1506277935.7,286046999.4,N
1506277955.5,286046999.0,N
1506277975.3,286046998.0,N
1506277995.1,286046995.4,N
1506278015.9,286046993.3,Y
1506278035.7,286046993.8,P
1506278055.5,286046995.3,N
1506278075.4,286046995.4,N
1506278095.2,286046995.7,N
1506278115.1,286046993.3,Y
1506278116.0,286046993.3,P
1506278135.8,286046999.2,N
1506278155.6,286046998.4,N
1506278175.4,286046998.8,N
1506278195.3,286046995.7,N
1506278215.1,286046995.1,N
1506278235.8,286046995.5,N
1506278255.7,286046993.8,Y
1506278275.5,286046994.9,P
1506278295.3,286046996.7,P
1506278315.2,286046996.5,P
1506278335.9,286046996.2,Y
1506278355.7,286046995.3,P
1506278375.6,286046999.2,N
1506278395.4,286046998.4,N
1506278415.2,286046998.3,N
1506278435.1,286047000.8,N
1506278436.0,286047000.8,N
1506278455.8,286046998.1,N
1506278475.6,286046996.7,N
1506278495.5,286046996.8,N
1506278515.3,286046999.6,N
1506278535.1,286046997.4,N
1506278555.9,286046995.4,N
1506278575.7,286046993.3,Y
1506278595.5,286046999.0,P
1506278615.4,286046998.8,N
1506278635.2,286046999.6,N
1506278655.0,286046999.0,N
1506278655.9,286046999.0,N
1506278675.8,286046999.4,N
1506278695.6,286046997.0,Y
1506278715.4,286047000.8,P
1506278735.3,286047000.4,N
1506278755.1,286047002.1,N
1506278756.0,286047002.1,N
1506278775.8,286047002.2,N
1506278795.7,286047000.5,N
1506278815.5,286046999.8,N
1506278835.3,286047000.1,N
1506278855.1,286047001.7,N
1506278875.9,286047001.6,N
1506278895.7,286047001.7,N
1506278915.5,286047002.5,N
1506278935.4,286047000.5,N
1506278955.2,286047000.5,N
1506278975.0,286046999.4,N
1506278975.9,286046999.4,N
1506278995.8,286046999.4,N
1506279015.6,286046998.6,N
1506279035.4,286046996.8,N
1506279055.3,286046993.5,Y
1506279075.1,286047002.5,P
1506279076.0,286047002.5,N
1506279095.8,286047005.7,P
1506279115.7,286047007.1,Y
1506279135.5,286047004.3,P
1506279155.3,286047003.4,P
1506279175.2,286047004.5,P
1506279195.9,286047007.7,Y
1506279215.7,286047008.4,P
1506279235.6,286047008.1,P
1506279255.4,286047010.1,P
1506279275.2,286047011.0,Y
1506279295.1,286047003.8,P
1506279296.0,286047003.8,N
1506279315.8,286047004.8,N
1506279335.6,286047009.1,Y
1506279355.5,286047006.9,P
1506279375.3,286047007.5,P
1506279395.1,286047004.6,P
1506279415.9,286047006.5,Y
1506279435.7,286047004.3,P
1506279455.5,286047001.9,N
1506279475.4,286046999.9,N
1506279495.2,286047002.5,N
1506279515.0,286047002.0,N
1506279515.9,286047002.0,N
1506279535.8,286047003.4,N
1506279555.6,286047000.1,N
1506279575.4,286047000.7,N
1506279595.3,286047000.7,N
