#timestamp,LO_Frequency,Hit,StdDev 
1642402815.2,286046998.7,N
1642402835.1,286047000.3,N
1642402836.0,286047000.3,N
1642402855.8,286047002.6,N
1642402875.6,286047003.9,N
1642402895.5,286047002.5,N
1642402915.3,286047000.0,N
1642402935.2,286047002.5,N
1642402955.9,286047002.4,N
1642402975.7,286047000.1,N
1642402995.6,286047000.4,N
1642403015.4,286047000.3,N
1642403035.2,286047002.1,N
1642403055.1,286047002.3,N
1642403056.0,286047002.3,N
1642403075.8,286047001.6,N
1642403095.7,286047000.8,N
1642403115.5,286047000.5,N
1642403135.3,286046999.7,N
1642403155.2,286047002.2,N
1642403175.0,286047002.4,N
1642403175.9,286047002.4,N
1642403195.8,286046999.8,N
1642403215.6,286047000.4,N
1642403235.4,286047000.7,N
1642403255.3,286047001.2,N
1642403275.1,286047000.2,N
1642403295.8,286047002.3,N
1642403315.7,286047000.4,N
1642403335.5,286047000.2,N
1642403355.4,286047000.3,N
1642403375.2,286047000.9,N
1642403395.0,286046998.6,N
1642403395.9,286046998.6,N
1642403415.8,286046998.1,N
1642403435.6,286046998.5,N
1642403455.4,286047000.8,N
1642403475.3,286047001.0,N
1642403495.1,286047000.6,N
1642403515.9,286047000.3,N
1642403535.7,286047001.0,N
1642403555.5,286047001.1,N
1642403575.4,286047001.0,N
1642403595.2,286047000.1,N
1642403615.0,286047000.0,N
1642403615.9,286047000.0,N
1642403635.8,286047000.0,N
1642403655.6,286047000.9,N
1642403675.5,286047000.5,N
1642403695.3,286047002.8,N
1642403715.1,286047002.1,N
1642403735.9,286047001.7,N
1642403755.7,286047002.0,N
1642403775.6,286047001.8,N
1642403795.4,286047001.9,N
1642403815.2,286047002.0,N
1642403835.1,286047001.6,N
1642403836.0,286047001.6,N
1642403855.8,286047002.2,N
1642403875.6,286047002.7,N
1642403895.5,286047002.8,N
1642403915.3,286047004.0,Y
1642403935.2,286047002.1,P
1642403955.0,286047001.4,N
1642403955.9,286047001.4,N
1642403975.7,286047002.1,Y
1642403995.6,286047000.5,P
1642404015.4,286047000.2,N
1642404035.3,286047000.0,N
1642404055.1,286047000.4,N
1642404075.8,286047000.9,N
1642404095.7,286046998.2,Y
1642404115.5,286046999.3,P
1642404135.4,286046999.0,N
1642404155.2,286046999.3,N
1642404175.0,286047001.2,N
1642404175.9,286047001.2,N
1642404195.8,286046999.0,N
1642404215.6,286046998.2,N
1642404235.5,286046998.7,N
1642404255.3,286046998.5,N
1642404275.1,286046998.7,N
1642404295.9,286046998.9,N
1642404315.7,286046998.4,N
1642404335.5,286047000.8,N
1642404355.4,286046998.2,N
1642404375.2,286046998.1,N
1642404395.0,286046998.2,N
1642404396.0,286046998.2,N
1642404415.8,286047000.8,N
1642404435.6,286047002.3,N
1642404455.5,286046999.9,N
1642404475.3,286047001.6,N
1642404495.1,286047000.6,N
1642404515.9,286046998.1,N
1642404535.7,286046998.3,N
1642404555.5,286047000.1,N
1642404575.4,286047001.4,N
1642404595.2,286047002.7,N
1642404615.1,286047000.5,N
1642404616.0,286047000.5,N
1642404635.8,286046998.8,N
1642404655.6,286046998.8,N
1642404675.5,286046997.7,N
1642404695.3,286046997.0,N
1642404715.2,286046997.8,N
1642404735.9,286046996.5,N
1642404755.7,286047001.0,N
1642404775.6,286046999.0,N
1642404795.4,286046996.8,N
1642404815.2,286046995.2,Y
1642404835.1,286046996.1,P
1642404836.0,286046996.1,N
1642404855.8,286046996.1,N
1642404875.7,286046997.3,N
1642404895.5,286046997.2,N
1642404915.3,286046997.1,N
1642404935.2,286046997.7,N
1642404955.0,286046997.0,Y
1642404955.9,286046997.0,P
1642404975.8,286047001.2,P
1642404995.6,286047000.0,N
1642405015.4,286047002.3,N
1642405035.3,286047000.7,N
1642405055.1,286047000.3,N
1642405075.9,286047002.8,N
1642405095.7,286046999.8,N
1642405115.5,286047002.8,N
1642405135.4,286047001.9,N
1642405155.2,286047004.0,N
1642405175.0,286047002.0,N
1642405175.9,286047002.0,N
1642405195.8,286047001.9,N
1642405215.6,286047001.9,N
1642405235.5,286047004.2,N
1642405255.3,286047003.7,N
1642405275.1,286047004.0,N
1642405295.9,286047004.2,N
1642405315.7,286047003.1,N
1642405335.5,286047005.8,N
1642405355.4,286047005.6,N
1642405375.2,286047003.6,N
1642405395.1,286047003.8,N
1642405396.0,286047003.8,N
1642405415.8,286047004.4,N
1642405435.6,286047002.4,N
1642405455.5,286047001.5,N
1642405475.3,286047001.8,N
1642405495.1,286047004.4,N
1642405515.9,286047003.1,N
1642405535.7,286047001.9,N
1642405555.6,286047000.2,N
1642405575.4,286047000.0,N
1642405595.2,286046999.9,N
1642405615.1,286047002.7,N
1642405616.0,286047002.7,N
1642405635.8,286047002.5,N
1642405655.7,286047004.4,Y
1642405675.5,286047000.3,P
1642405695.3,286047000.2,N
1642405715.2,286047000.6,N
1642405735.0,286047000.6,N
1642405735.9,286047000.6,N
1642405755.8,286047000.5,N
1642405775.6,286047002.8,Y
1642405795.4,286047000.7,P
1642405815.3,286047000.7,P
1642405835.1,286046998.8,P
1642405855.9,286046998.3,N
1642405875.7,286046998.9,N
1642405895.5,286046999.5,N
1642405915.4,286046999.6,N
1642405935.2,286046997.2,Y
1642405955.0,286046999.4,P
1642405955.9,286046999.4,P
1642405975.8,286046997.1,P
1642405995.6,286046997.4,N
1642406015.5,286046995.8,Y
1642406035.3,286046999.4,P
1642406055.1,286046999.6,N
1642406075.9,286047000.8,N
1642406095.7,286047000.7,N
1642406115.6,286047002.5,N
1642406135.4,286047002.2,N
1642406155.2,286047000.5,N
1642406175.1,286046998.9,N
1642406176.0,286046998.9,N
1642406195.8,286047000.9,N
1642406215.6,286047000.4,N
1642406235.5,286047002.4,N
1642406255.3,286046999.8,N
1642406275.2,286046999.7,N
1642406295.9,286047002.4,N
1642406315.7,286047002.3,N
1642406335.6,286047002.6,N
1642406355.4,286047002.2,N
1642406375.2,286047002.0,N
1642406395.1,286046999.8,N
1642406396.0,286046999.8,N
