#timestamp,LO_Frequency,Hit,StdDev 
1542006015.5,286046999.4,N
1542006035.3,286047000.4,N
1542006055.2,286047000.3,N
1542006075.9,286047000.8,N
1542006095.7,286047000.8,N
1542006115.6,286047001.1,N
1542006135.4,286046999.7,N
1542006155.3,286046999.8,N
1542006175.1,286047000.2,N
1542006176.0,286047000.2,N
1542006195.8,286047001.2,N
1542006215.7,286047001.0,N
1542006235.5,286046998.5,N
1542006255.3,286046998.6,N
1542006275.2,286046998.3,N
1542006295.0,286047000.8,N
1542006295.9,286047000.8,N
1542006315.8,286046998.6,N
1542006335.6,286046998.9,N
1542006355.4,286046999.0,N
1542006375.3,286047001.2,N
1542006395.1,286046998.7,N
1542006415.8,286047001.2,N
1542006435.7,286047002.3,N
1542006455.5,286047001.2,N
1542006475.4,286047001.2,N
1542006495.2,286046998.1,N
1542006515.0,286047000.9,N
1542006515.9,286047000.9,N
1542006535.8,286047000.3,N
1542006555.6,286047001.1,N
1542006575.4,286046998.6,N
1542006595.3,286046998.5,N
1542006615.1,286046998.8,N
1542006635.9,286046998.6,N
1542006655.7,286047000.7,N
1542006675.5,286047000.1,N
1542006695.4,286047002.5,N
1542006715.2,286047000.9,N
1542006735.0,286046998.7,N
1542006735.9,286046998.7,N
1542006755.8,286046998.9,N
1542006775.6,286046998.6,N
1542006795.5,286047000.8,N
1542006815.3,286047000.6,N
1542006835.1,286046999.0,N
1542006855.9,286046999.4,N
1542006875.7,286046998.7,N
1542006895.5,286046999.3,N
1542006915.4,286046996.7,N
1542006935.2,286046995.0,Y
1542006955.1,286046997.5,P
1542006956.0,286046997.5,N
1542006975.8,286046997.4,N
1542006995.6,286046997.4,N
1542007015.5,286046995.0,Y
1542007035.3,286046998.4,P
1542007055.2,286046997.1,P
1542007075.9,286046997.1,P
1542007095.7,286046997.9,Y
1542007115.6,286047000.8,P
1542007135.4,286046998.3,N
1542007155.2,286046996.5,N
1542007175.1,286046996.5,N
1542007176.0,286046996.5,N
1542007195.8,286046998.4,N
1542007215.7,286046998.3,N
1542007235.5,286047000.7,N
1542007255.3,286047002.8,N
1542007275.2,286047002.8,N
1542007295.0,286047002.4,N
1542007295.9,286047002.4,N
1542007315.8,286047001.8,N
1542007335.6,286047000.9,N
1542007355.4,286046998.5,N
1542007375.3,286046999.2,N
1542007395.6,286046997.0,N
1542007415.6,286046997.1,N
1542007435.5,286046999.2,N
1542007455.3,286046995.0,N
1542007475.2,286046995.1,N
1542007495.9,286046995.4,N
1542007515.7,286046997.7,N
1542007535.6,286046997.0,N
1542007555.4,286046997.5,N
1542007575.2,286046994.9,N
1542007595.1,286046997.8,N
1542007596.0,286046997.8,N
1542007615.8,286046997.0,N
1542007635.7,286046996.8,N
1542007655.5,286046996.8,N
1542007675.3,286046995.2,N
1542007695.2,286046995.8,N
1542007715.0,286046996.1,N
1542007715.9,286046996.1,N
1542007735.8,286046994.9,N
1542007755.6,286046995.3,N
1542007775.4,286046995.3,N
1542007795.3,286046995.0,N
1542007815.1,286046996.8,N
1542007835.8,286046999.3,N
1542007855.7,286046999.5,N
1542007875.5,286046997.3,N
1542007895.4,286046998.0,N
1542007915.2,286046997.9,N
1542007935.0,286046995.5,Y
1542007935.9,286046995.5,P
1542007955.8,286046998.7,N
1542007975.6,286046996.6,N
1542007995.4,286046998.8,N
1542008015.3,286046999.4,N
1542008035.1,286046998.6,N
1542008055.9,286047001.2,N
1542008075.7,286046998.9,N
1542008095.5,286046996.7,N
1542008115.4,286046999.5,N
1542008135.2,286046998.6,N
1542008155.0,286046998.9,N
1542008155.9,286046998.9,N
1542008175.8,286046999.1,N
1542008195.6,286046996.6,N
1542008215.5,286046998.3,N
1542008235.3,286046999.6,N
1542008255.1,286046996.8,N
1542008275.9,286046998.6,N
1542008295.7,286046999.5,N
1542008315.5,286046999.6,N
1542008335.4,286046995.3,Y
1542008355.2,286046999.3,P
1542008375.1,286046998.3,P
1542008376.0,286046998.3,P
1542008395.8,286047000.6,N
1542008415.6,286047002.6,N
1542008435.5,286047002.2,N
1542008455.3,286047002.1,N
1542008475.1,286047002.1,N
1542008495.9,286047002.7,N
1542008515.7,286047002.3,N
1542008535.6,286047001.7,N
1542008555.4,286047002.4,N
1542008575.2,286047002.3,N
1542008595.1,286047000.3,N
1542008596.0,286047000.3,N
1542008615.8,286046998.3,N
1542008635.6,286046999.4,N
1542008655.5,286046998.9,N
1542008675.3,286046999.6,N
1542008695.2,286046998.3,N
1542008715.9,286047000.7,N
1542008735.7,286046998.7,N
1542008755.6,286046999.0,N
1542008775.4,286046998.6,N
1542008795.2,286047001.2,N
1542008815.1,286047001.2,N
1542008816.0,286047001.2,N
1542008835.8,286046998.7,N
1542008855.7,286046998.4,N
1542008875.5,286046999.3,N
1542008895.3,286046997.1,N
1542008915.2,286046999.1,N
1542008935.0,286046998.7,N
1542008935.9,286046998.7,N
1542008955.7,286046999.0,N
1542008975.6,286046999.6,N
1542008995.4,286046999.4,N
1542009015.3,286046999.5,N
1542009035.1,286046997.7,N
1542009055.8,286046997.1,N
1542009075.7,286046995.3,Y
1542009095.5,286046996.9,P
1542009115.4,286047001.1,N
1542009135.2,286046999.1,N
1542009155.0,286046996.6,N
1542009155.9,286046996.6,N
1542009175.8,286046999.6,N
1542009195.6,286046996.5,N
1542009245.5,286046998.8,E
1542009255.4,286047000.5,N
1542009275.2,286047002.4,P
1542009295.1,286047000.0,N
1542009296.0,286047000.0,N
1542009315.8,286046999.8,N
1542009335.7,286047002.8,N
1542009355.5,286047002.7,N
1542009375.3,286047002.7,N
1542009395.2,286047000.3,N
1542009415.0,286047002.3,N
1542009415.9,286047002.3,N
1542009435.8,286047004.4,Y
1542009455.6,286047000.2,P
1542009475.5,286047000.9,N
1542009495.3,286047000.1,N
1542009515.1,286047002.4,Y
1542009535.9,286047000.9,P
1542009555.7,286047001.1,P
1542009575.6,286047000.2,N
1542009595.4,286047000.2,N
