#timestamp,LO_Frequency,Hit,StdDev 
1509940815.0,286047006.6,N
1509940815.9,286047006.6,N
1509940835.8,286047008.6,N
1509940855.6,286047010.8,N
1509940875.4,286047008.8,N
1509940895.3,286047005.7,N
1509940915.1,286047004.6,N
1509940916.0,286047004.6,N
1509940935.8,286047005.1,N
1509940955.7,286047007.4,N
1509940975.5,286047006.8,N
1509940995.3,286047008.1,N
1509941015.2,286047007.9,N
1509941035.9,286047008.7,N
1509941055.7,286047008.9,N
1509941075.6,286047008.2,N
1509941095.4,286047010.3,Y
1509941115.2,286047005.4,P
1509941135.1,286047009.6,P
1509941136.0,286047009.6,P
1509941155.8,286047013.4,Y
1509941175.6,286047003.5,P
1509941195.5,286047000.2,N
1509941215.3,286047002.4,N
1509941235.1,286047003.1,N
1509941255.9,286047002.8,N
1509941275.7,286047000.9,N
1509941295.5,286047000.4,N
1509941315.4,286047000.1,N
1509941335.2,286047000.6,N
1509941355.0,286046998.2,N
1509941355.9,286046998.2,N
1509941375.8,286047004.1,N
1509941395.6,286047010.2,Y
1509941415.4,286047013.0,P
1509941435.3,286047015.2,N
1509941455.1,286047014.9,N
1509941475.8,286047009.8,N
1509941495.7,286047012.6,N
1509941515.5,286047012.8,N
1509941535.3,286047015.6,Y
1509941555.2,286047000.6,P
1509941575.0,286046998.5,N
1509941575.9,286046998.5,N
1509941595.8,286046999.9,N
1509941615.6,286046998.3,N
1509941635.4,286047000.2,N
1509941655.3,286047001.5,N
1509941675.1,286047004.3,N
1509941676.0,286047004.3,N
1509941695.8,286047006.0,N
1509941715.7,286047003.6,N
1509941735.5,286047003.4,N
1509941755.3,286047000.6,N
1509941775.2,286047000.7,N
1509941795.9,286047005.7,N
1509941815.7,286047006.1,N
1509941835.6,286047008.7,N
1509941855.4,286047008.3,N
1509941875.2,286047006.2,N
1509941895.0,286047006.8,N
1509941896.0,286047006.8,N
1509941915.8,286047009.2,N
1509941935.6,286047008.9,N
1509941955.4,286047005.5,N
1509941975.3,286047001.7,N
1509941995.1,286047004.2,N
1509942015.8,286047005.2,N
1509942035.7,286047004.5,N
1509942055.5,286047010.8,Y
1509942075.4,286047006.1,P
1509942095.2,286047009.7,P
1509942115.0,286047009.6,P
1509942115.9,286047009.6,Y
1509942135.8,286047003.6,P
1509942155.6,286047004.0,N
1509942175.4,286047004.1,N
1509942195.3,286047003.1,N
1509942215.1,286046999.7,N
1509942216.0,286046999.7,N
1509942235.8,286046993.4,N
1509942255.7,286046993.2,N
1509942275.5,286046987.4,N
1509942295.3,286046985.0,N
1509942315.2,286046983.0,N
1509942335.9,286046979.0,N
1509942355.7,286046982.4,N
1509942375.6,286046985.2,N
1509942395.4,286046981.5,N
1509942415.2,286046981.9,N
1509942435.1,286046985.1,N
1509942436.0,286046985.1,N
1509942455.8,286046985.4,N
1509942475.6,286046983.8,N
1509942495.5,286046986.0,N
1509942515.3,286046990.0,N
1509942535.1,286046985.9,N
1509942555.9,286046985.6,N
1509942575.7,286046988.5,N
1509942595.5,286046988.8,N
1509942615.4,286046993.1,N
1509942635.2,286046991.0,N
1509942655.0,286046991.1,N
1509942655.9,286046991.1,N
1509942675.8,286046993.2,N
1509942695.6,286046992.0,N
1509942715.4,286046991.9,N
1509942735.3,286046992.3,N
1509942755.1,286046997.9,N
1509942756.0,286046997.9,N
1509942775.8,286046996.6,N
1509942795.7,286046998.4,N
1509942815.5,286047001.1,N
1509942835.3,286047001.5,N
1509942855.2,286047003.2,N
1509942875.9,286047009.2,N
1509942895.7,286047012.3,N
1509942915.6,286047010.0,N
1509942935.4,286047008.4,N
1509942955.2,286047009.1,N
1509942975.1,286047008.9,N
1509942976.0,286047008.9,N
1509942995.8,286047008.2,N
1509943015.6,286047010.7,N
1509943035.5,286047012.3,N
1509943055.3,286047015.3,N
1509943075.1,286047018.5,N
1509943095.9,286047020.1,N
1509943115.7,286047020.2,N
1509943135.5,286047018.4,N
1509943155.4,286047022.0,N
1509943175.2,286047021.1,N
1509943195.0,286047019.5,N
1509943195.9,286047019.5,N
1509943215.8,286047019.3,N
1509943235.6,286047023.2,N
1509943255.4,286047021.6,N
1509943275.3,286047019.2,N
1509943295.1,286047021.7,N
1509943296.0,286047021.7,N
1509943315.8,286047020.2,N
1509943335.7,286047016.0,N
1509943355.5,286047015.4,N
1509943375.3,286047016.0,N
1509943395.2,286047014.7,N
1509943415.9,286047012.6,N
1509943435.7,286047013.3,N
1509943455.6,286047009.7,N
1509943475.4,286047013.4,N
1509943495.2,286047017.2,Y
1509943515.1,286046996.7,P
1509943516.0,286046996.7,N
1509943535.8,286046998.5,N
1509943555.6,286046999.2,N
1509943575.5,286046999.2,N
1509943595.3,286046997.3,N
1509943615.1,286046993.6,N
1509943635.9,286046989.3,N
1509943655.7,286046988.6,N
1509943675.5,286046993.1,N
1509943695.4,286046992.0,N
1509943715.2,286046991.9,N
1509943735.0,286046990.9,N
1509943735.9,286046990.9,N
1509943755.8,286046985.9,N
1509943775.6,286046985.3,N
1509943795.4,286046984.4,N
1509943815.3,286046984.2,N
1509943835.1,286046982.5,N
1509943855.8,286046983.0,N
1509943875.7,286046981.2,N
1509943895.5,286046984.5,N
1509943915.3,286046985.6,N
1509943935.2,286046983.8,N
1509943955.9,286046988.0,N
1509943975.7,286046992.4,N
1509943995.6,286046992.3,N
1509944015.4,286046990.6,N
1509944035.2,286046989.5,N
1509944055.1,286046990.5,N
1509944056.0,286046990.5,N
1509944075.8,286046993.1,N
1509944095.6,286046994.3,N
1509944115.5,286046994.2,N
1509944135.3,286046994.4,N
1509944155.1,286046995.6,N
1509944175.9,286046993.7,N
1509944195.7,286046993.4,N
1509944215.5,286046993.6,N
1509944235.4,286046999.5,N
1509944255.2,286046999.3,N
1509944275.0,286046993.7,N
1509944275.9,286046993.7,N
1509944295.8,286046993.1,N
1509944315.6,286046985.4,N
1509944335.4,286046984.7,Y
1509944355.3,286046987.7,P
1509944375.1,286046986.3,P
1509944395.8,286046983.4,P
