#timestamp,LO_Frequency,Hit,StdDev 
1534082415.7,286046999.2,P
1534082435.5,286046997.0,P
1534082455.3,286046999.3,N
1534082475.2,286046997.3,N
1534082495.9,286046995.0,Y
1534082515.7,286046999.6,P
1534082535.6,286046999.1,N
1534082555.4,286046999.5,N
1534082575.3,286046999.2,N
1534082595.1,286046999.3,N
1534082596.0,286046999.3,N
1534082615.8,286046996.9,Y
1534082635.7,286047000.0,P
1534082655.5,286047001.0,N
1534082675.3,286046998.1,N
1534082695.2,286046998.3,N
1534082715.0,286046999.6,N
1534082715.9,286046999.6,N
1534082735.8,286046999.4,N
1534082755.6,286046999.0,N
1534082775.4,286046999.3,N
1534082795.3,286046998.4,N
1534082815.1,286047000.4,N
1534082835.9,286047002.7,Y
1534082855.7,286047002.2,P
1534082875.6,286047002.4,N
1534082895.4,286047002.7,N
1534082915.3,286047000.1,N
1534082935.1,286047000.8,N
1534082936.0,286047000.8,N
1534082955.8,286047000.2,N
1534082975.7,286046999.9,N
1534082995.5,286046998.1,N
1534083015.3,286047000.9,N
1534083035.2,286047000.4,N
1534083055.0,286047001.2,N
1534083055.9,286047001.2,N
1534083075.8,286047001.0,N
1534083095.6,286046998.5,N
1534083115.4,286047001.0,N
1534083135.3,286046998.5,N
1534083155.1,286047001.0,N
1534083175.8,286046998.6,N
1534083195.7,286047001.2,N
1534083215.5,286047001.1,N
1534083235.4,286046998.2,N
1534083255.2,286046998.6,N
1534083275.0,286046998.5,N
1534083275.9,286046998.5,N
1534083295.8,286046998.7,N
1534083315.6,286046997.0,N
1534083335.5,286046999.1,N
1534083355.3,286046999.2,N
1534083375.1,286046999.1,N
1534083395.9,286046999.3,N
1534083415.7,286046998.4,N
1534083435.5,286046999.4,N
1534083455.4,286046999.2,N
1534083475.2,286046996.5,N
1534083495.1,286046996.6,N
1534083496.0,286046996.6,N
1534083515.8,286046999.6,N
1534083535.6,286046999.4,N
1534083555.5,286046999.4,N
1534083575.3,286046999.0,N
1534083595.2,286046998.5,N
1534083615.9,286046998.3,N
1534083635.7,286047001.1,N
1534083655.6,286046998.3,N
1534083675.4,286047001.2,N
1534083695.3,286046998.1,N
1534083715.1,286046998.6,N
1534083716.0,286046998.6,N
1534083735.8,286046998.4,N
1534083755.7,286046996.5,Y
1534083775.5,286046998.9,P
1534083795.3,286046999.6,P
1534083815.2,286046996.6,P
1534083835.0,286046999.4,N
1534083835.9,286046999.4,N
1534083855.8,286046999.5,N
1534083875.6,286046999.3,N
1534083895.4,286046999.2,N
1534083915.3,286046999.4,N
1534083935.1,286046999.6,N
1534083955.9,286046999.4,N
1534083975.7,286046998.7,N
1534083995.5,286046998.6,N
1534084015.4,286047000.9,N
1534084035.2,286047000.3,N
1534084055.0,286047000.3,N
1534084055.9,286047000.3,N
1534084075.8,286047000.6,N
1534084095.6,286047000.6,N
1534084115.5,286046999.0,N
1534084135.3,286046999.0,N
1534084155.1,286046999.3,N
1534084175.9,286046996.6,Y
1534084195.7,286046999.2,P
1534084215.5,286046997.3,P
1534084235.4,286046997.2,N
1534084255.2,286046996.7,Y
1534084275.1,286046999.3,P
1534084276.0,286046999.3,N
1534084295.8,286046998.5,P
1534084315.7,286047001.1,N
1534084335.5,286047001.0,N
1534084355.3,286047000.9,N
1534084375.2,286046999.9,N
1534084395.9,286047002.8,N
1534084415.7,286047001.6,N
1534084435.6,286047002.0,N
1534084455.4,286047001.6,N
1534084475.3,286047001.8,N
1534084495.1,286047001.9,N
1534084496.0,286047001.9,N
1534084515.8,286047004.3,Y
1534084535.7,286047001.9,P
1534084555.5,286047002.6,P
1534084575.4,286046999.8,N
1534084595.2,286046999.8,N
1534084615.0,286046999.7,N
1534084615.9,286046999.7,N
1534084635.8,286047002.0,N
1534084655.6,286047002.3,N
1534084675.5,286047002.5,N
1534084695.3,286047002.1,N
1534084715.1,286047002.6,N
1534084735.9,286047002.2,N
1534084755.7,286047002.6,N
1534084775.5,286047001.6,N
1534084795.4,286047002.1,N
1534084815.2,286047001.4,N
1534084835.1,286047002.1,N
1534084836.0,286047002.1,N
1534084855.8,286047001.6,N
1534084875.6,286047001.5,N
1534084895.5,286047002.2,N
1534084915.3,286047002.5,N
1534084935.2,286047001.9,N
1534084955.9,286047002.1,N
1534084975.7,286047001.3,N
1534084995.6,286047002.0,N
1534085015.4,286047002.5,N
1534085035.2,286047002.4,N
1534085055.1,286047002.2,N
1534085056.0,286047002.2,N
1534085075.8,286047001.5,N
1534085095.7,286047004.0,Y
1534085115.5,286047000.1,P
1534085135.3,286047000.2,N
1534085155.2,286047002.4,P
1534085175.0,286047002.3,N
1534085175.9,286047002.3,N
1534085195.8,286047002.1,N
1534085215.6,286046999.8,N
1534085235.4,286047002.8,N
1534085255.3,286047002.2,N
1534085275.1,286047002.6,N
1534085295.9,286047002.1,N
1534085315.7,286047002.7,N
1534085335.5,286047002.6,N
1534085355.4,286047002.3,N
1534085375.2,286046999.7,N
1534085395.0,286047000.2,N
1534085396.0,286047000.2,N
1534085415.8,286047001.5,N
1534085435.6,286047001.9,N
1534085455.5,286047002.1,N
1534085475.3,286047001.8,N
1534085495.1,286047004.3,Y
1534085515.9,286046999.7,P
1534085535.7,286047000.0,N
1534085555.6,286047000.3,N
1534085575.4,286047002.4,Y
1534085595.2,286047000.4,P
1534085615.1,286047000.4,P
1534085616.0,286047000.4,P
1534085635.8,286047000.4,Y
1534085655.7,286047000.9,P
1534085675.5,286047000.6,N
1534085695.3,286046998.1,P
1534085715.2,286047000.5,N
1534085735.0,286047000.1,N
1534085735.9,286047000.1,N
1534085755.8,286047002.8,Y
1534085775.6,286047000.4,P
1534085795.4,286047001.0,P
1534085815.3,286047000.2,N
1534085835.1,286047000.1,N
1534085855.9,286046999.8,N
1534085875.7,286047002.4,Y
1534085895.5,286047000.0,P
1534085915.4,286047000.1,N
1534085935.2,286047000.5,P
1534085955.1,286047002.7,Y
1534085956.0,286047002.7,P
1534085975.8,286047000.2,N
1534085995.6,286047000.6,N
