#timestamp,LO_Frequency,Hit,StdDev 
1549897215.0,286047000.3,N
1549897215.9,286047000.3,N
1549897235.7,286047002.7,N
1549897255.6,286047000.3,N
1549897275.4,286047001.0,N
1549897295.3,286047000.0,N
1549897315.1,286046998.4,N
1549897316.0,286046998.4,N
1549897335.8,286047001.2,N
1549897355.7,286046998.3,N
1549897375.5,286047000.9,N
1549897395.3,286046998.5,N
1549897415.2,286047000.5,N
1549897435.0,286047000.7,N
1549897435.9,286047000.7,N
1549897455.8,286046997.0,N
1549897475.6,286046998.3,N
1549897495.4,286046999.4,N
1549897515.3,286046999.6,N
1549897535.1,286046998.9,N
1549897555.9,286047000.5,N
1549897575.7,286047000.6,N
1549897595.5,286046998.1,N
1549897615.4,286046999.8,N
1549897635.2,286047002.8,N
1549897655.0,286047000.1,N
1549897655.9,286047000.1,N
1549897675.8,286046999.8,N
1549897695.6,286046999.8,N
1549897715.5,286047001.5,N
1549897735.3,286047001.8,N
1549897755.1,286047000.8,N
1549897775.9,286047000.6,N
1549897795.7,286046998.5,N
1549897815.5,286047001.2,N
1549897835.4,286046998.5,N
1549897855.2,286046998.5,N
1549897875.1,286047000.1,N
1549897876.0,286047000.1,N
1549897895.8,286047002.4,N
1549897915.6,286047002.0,N
1549897935.5,286047002.2,N
1549897955.3,286047002.8,N
1549897975.1,286047002.3,N
1549897995.9,286047000.3,N
1549898015.7,286047000.5,N
1549898035.6,286047000.6,N
1549898055.4,286047001.0,N
1549898075.2,286047000.5,N
1549898095.1,286047000.2,N
1549898096.0,286047000.2,N
1549898115.8,286046999.8,N
1549898135.7,286047002.3,N
1549898155.5,286047002.1,N
1549898175.3,286047002.5,N
1549898195.2,286047002.5,N
1549898215.0,286047001.5,N
1549898215.9,286047001.5,N
1549898235.8,286047001.8,N
1549898255.6,286047002.1,N
1549898275.4,286047002.2,N
1549898295.3,286047000.0,N
1549898315.1,286047002.5,N
1549898335.8,286047002.3,N
1549898355.7,286046999.8,N
1549898375.5,286047002.8,N
1549898395.4,286047002.3,N
1549898415.2,286047002.7,N
1549898435.0,286047000.7,N
1549898435.9,286047000.7,N
1549898455.8,286046999.6,N
1549898475.6,286046998.8,N
1549898495.4,286046998.3,N
1549898515.3,286047001.0,N
1549898535.1,286046998.9,N
1549898555.9,286046999.1,N
1549898575.7,286046999.0,N
1549898595.5,286046998.6,N
1549898615.4,286047000.6,N
1549898635.2,286047002.1,N
1549898655.0,286047002.9,N
1549898656.0,286047002.9,N
1549898675.8,286047003.0,N
1549898695.6,286047003.7,N
1549898715.5,286047003.2,N
1549898735.3,286047004.7,N
1549898755.1,286047004.7,N
1549898775.9,286047005.4,N
1549898795.7,286047003.1,N
1549898815.6,286047001.5,N
1549898835.4,286047002.4,N
1549898855.2,286047002.6,N
1549898875.1,286047000.0,N
1549898876.0,286047000.0,N
1549898895.8,286047000.5,N
1549898915.6,286047000.6,N
1549898935.5,286047001.3,N
1549898955.3,286047001.7,N
1549898975.2,286047001.3,N
1549898995.9,286047003.8,N
1549899015.7,286047005.8,N
1549899035.6,286047002.3,N
1549899055.4,286046998.6,N
1549899075.2,286047001.2,N
1549899095.1,286047001.0,N
1549899096.0,286047001.0,N
1549899115.8,286047000.6,N
1549899135.7,286047000.1,N
1549899155.5,286047002.0,N
1549899175.3,286047002.1,N
1549899195.2,286047004.0,N
1549899215.0,286047002.0,N
1549899215.9,286047002.0,N
1549899235.7,286047001.5,N
1549899255.6,286047001.5,N
1549899275.4,286047002.7,N
1549899295.3,286046999.9,N
1549899315.1,286046999.7,N
1549899335.8,286047000.1,N
1549899355.7,286047002.5,N
1549899375.5,286047002.7,N
1549899395.4,286046998.1,N
1549899415.2,286047000.4,N
1549899435.0,286047002.0,N
1549899435.9,286047002.0,N
1549899455.8,286047004.0,N
1549899475.6,286047001.4,N
1549899495.4,286047004.4,N
1549899515.3,286047004.4,N
1549899535.1,286047001.9,N
1549899555.9,286047002.1,N
1549899575.7,286047002.3,N
1549899595.5,286047002.8,N
1549899615.4,286047001.0,N
1549899635.2,286047000.6,N
1549899655.0,286047003.8,N
1549899655.9,286047003.8,N
1549899675.8,286047003.6,N
1549899695.6,286047005.6,Y
1549899715.5,286047001.4,P
1549899735.3,286047001.4,P
1549899755.1,286047002.3,P
1549899775.9,286047002.7,Y
1549899795.7,286046996.8,P
1549899815.6,286046998.6,N
1549899835.4,286046994.9,N
1549899855.2,286046996.5,N
1549899875.1,286046999.5,N
1549899876.0,286046999.5,N
1549899895.8,286046998.3,N
1549899915.6,286046996.8,N
1549899935.5,286046996.7,N
1549899955.3,286046999.5,N
1549899975.2,286046998.3,N
1549899995.9,286046998.4,N
1549900015.7,286046999.4,N
1549900035.6,286046998.5,N
1549900055.4,286046996.5,N
1549900075.2,286046997.5,N
1549900095.1,286046997.2,N
1549900096.0,286046997.2,N
1549900115.8,286046997.6,N
1549900135.7,286046997.4,N
1549900155.5,286046994.9,Y
1549900175.3,286046996.5,P
1549900195.2,286046998.1,N
1549900215.0,286047000.7,N
1549900215.9,286047000.7,N
1549900235.8,286046999.7,N
1549900255.6,286047000.5,N
1549900275.4,286047000.4,N
1549900295.3,286046998.2,N
1549900315.1,286047000.7,N
1549900335.8,286047000.7,N
1549900355.7,286046998.3,N
1549900375.5,286047001.0,N
1549900395.4,286047002.8,N
1549900415.2,286047002.7,N
1549900435.0,286047002.4,N
1549900435.9,286047002.4,N
1549900455.8,286047002.0,N
1549900475.6,286047002.2,N
1549900495.4,286047000.4,N
1549900515.3,286047002.4,N
1549900535.1,286047000.9,N
1549900555.9,286047000.8,N
1549900575.7,286047002.8,N
1549900595.5,286047002.8,N
1549900615.4,286047001.7,N
1549900635.2,286047001.4,N
1549900655.0,286047004.4,N
1549900655.9,286047004.4,N
1549900675.8,286047001.8,N
1549900695.6,286047004.0,N
1549900715.5,286047003.9,N
1549900735.3,286047001.3,N
1549900755.1,286047004.0,N
1549900775.9,286047001.8,N
1549900795.7,286047004.3,N
