#timestamp,LO_Frequency,Hit,StdDev 
1515466815.4,286046992.4,N
1515466835.3,286046989.8,N
1515466855.1,286046990.0,N
1515466875.8,286046986.6,Y
1515466895.7,286046991.5,P
1515466915.5,286046990.0,P
1515466935.4,286046987.4,P
1515466955.2,286046988.4,Y
1515466975.0,286046996.2,P
1515466975.9,286046996.2,N
1515466995.8,286046995.9,N
1515467015.6,286046993.4,N
1515467035.5,286046993.5,Y
1515467055.3,286047000.9,P
1515467075.1,286047001.9,N
1515467095.9,286047000.3,N
1515467115.7,286047002.7,N
1515467135.5,286046998.4,N
1515467155.4,286047002.4,N
1515467175.2,286046998.6,N
1515467195.0,286046998.9,N
1515467196.0,286046998.9,N
1515467215.8,286046998.7,N
1515467235.6,286046996.7,N
1515467255.5,286046995.1,N
1515467275.3,286046997.1,N
1515467295.1,286046995.0,N
1515467315.9,286046993.3,N
1515467335.7,286046994.5,N
1515467355.6,286046990.7,Y
1515467375.4,286046993.0,P
1515467395.2,286046991.4,P
1515467415.1,286046991.3,P
1515467416.0,286046991.3,Y
1515467435.8,286046997.7,P
1515467455.6,286046996.6,N
1515467475.5,286046996.0,N
1515467495.3,286046995.9,N
1515467515.2,286046991.8,Y
1515467535.9,286046995.4,P
1515467555.7,286046997.2,P
1515467575.6,286046999.3,N
1515467595.4,286046998.4,N
1515467615.2,286046998.4,N
1515467635.1,286046998.3,N
1515467636.0,286046998.3,N
1515467655.8,286046999.6,N
1515467675.7,286046998.0,N
1515467695.5,286046996.7,N
1515467715.3,286046999.4,N
1515467735.2,286046999.4,N
1515467755.0,286046999.5,N
1515467755.9,286046999.5,N
1515467775.8,286046998.7,N
1515467795.6,286046996.5,N
1515467815.4,286046995.3,Y
1515467835.3,286047000.3,P
1515467855.1,286047000.0,N
1515467875.8,286047001.0,N
1515467895.7,286046996.9,N
1515467915.5,286046997.7,N
1515467935.4,286046997.8,N
1515467955.2,286046995.4,Y
1515467975.0,286046995.2,P
1515467975.9,286046995.2,N
1515467995.8,286046995.8,N
1515468015.6,286046995.7,N
1515468035.4,286046996.3,N
1515468055.3,286046995.8,Y
1515468075.1,286046999.6,P
1515468095.9,286046999.6,N
1515468115.7,286046999.1,N
1515468135.5,286046996.7,N
1515468155.4,286046995.0,Y
1515468175.2,286046998.9,P
1515468195.1,286046997.2,P
1515468196.0,286046997.2,P
1515468215.8,286046997.9,N
1515468235.6,286046995.5,Y
1515468255.5,286046997.3,P
1515468275.3,286046998.9,P
1515468295.1,286046999.3,N
1515468315.9,286046997.0,Y
1515468335.7,286046998.7,P
1515468355.6,286046998.6,P
1515468375.4,286046999.1,P
1515468395.2,286046994.9,Y
1515468415.1,286046997.5,P
1515468416.0,286046997.5,P
1515468435.8,286046997.7,P
1515468455.7,286046995.2,Y
1515468475.5,286046995.4,P
1515468495.3,286046994.1,P
1515468515.2,286046992.2,P
1515468535.0,286046991.8,Y
1515468535.9,286046991.8,P
1515468555.8,286046996.6,N
1515468575.6,286047000.7,N
1515468595.4,286046999.3,N
1515468615.3,286046997.7,N
1515468635.1,286046996.3,N
1515468655.8,286046993.7,N
1515468675.7,286046992.1,N
1515468695.5,286046994.5,N
1515468715.4,286046990.6,Y
1515468735.2,286046995.1,P
1515468755.0,286046997.6,P
1515468755.9,286046997.6,N
1515468775.8,286046995.1,Y
1515468795.6,286046998.4,P
1515468815.5,286046998.5,N
1515468835.3,286046998.4,N
1515468855.1,286046998.3,N
1515468875.9,286047001.0,N
1515468895.7,286046998.7,N
1515468915.5,286046999.7,N
1515468935.4,286047002.7,N
1515468955.2,286046998.2,N
1515468975.0,286046999.2,N
1515468976.0,286046999.2,N
1515468995.8,286046999.2,N
1515469015.6,286046996.0,N
1515469035.5,286046995.8,N
1515469055.3,286046997.4,N
1515469075.1,286046995.3,N
1515469095.9,286046999.3,N
1515469115.7,286046998.5,N
1515469135.6,286046998.3,N
1515469155.4,286046998.8,N
1515469175.2,286046996.7,N
1515469195.1,286046997.7,N
1515469196.0,286046997.7,N
1515469215.8,286046995.0,Y
1515469235.6,286046997.0,P
1515469255.5,286046995.4,P
1515469275.3,286046995.6,P
1515469295.2,286046994.2,Y
1515469315.9,286046998.3,P
1515469335.7,286046999.9,N
1515469355.6,286047002.2,N
1515469375.4,286047002.6,N
1515469395.2,286047001.9,N
1515469415.1,286047003.6,N
1515469416.0,286047003.6,N
1515469435.8,286047003.3,N
1515469455.7,286047004.9,N
1515469475.5,286047010.3,Y
1515469495.3,286047010.7,P
1515469515.2,286047010.8,N
1515469535.0,286047008.7,N
1515469535.9,286047008.7,N
1515469555.8,286047008.2,N
1515469575.6,286047006.8,N
1515469595.4,286047007.1,N
1515469615.3,286047004.6,N
1515469635.1,286047004.7,N
1515469655.9,286047004.4,N
1515469675.7,286047000.5,N
1515469695.5,286047000.4,N
1515469715.4,286047000.4,N
1515469735.2,286047001.2,N
1515469755.0,286047002.1,N
1515469755.9,286047002.1,N
1515469775.8,286047002.5,N
1515469795.6,286046998.1,N
1515469815.5,286046999.3,N
1515469835.3,286046997.7,N
1515469855.1,286046995.5,N
1515469875.9,286046994.0,N
1515469895.7,286046994.1,N
1515469915.5,286046993.3,N
1515469935.4,286046992.2,N
1515469955.2,286046992.4,N
1515469975.1,286046993.1,N
1515469976.0,286046993.1,N
1515469995.8,286046990.1,N
1515470015.6,286046990.8,N
1515470035.5,286046990.7,N
1515470055.3,286046993.7,N
1515470075.1,286046994.5,N
1515470095.9,286046994.7,N
1515470115.7,286046992.5,N
1515470135.6,286046992.3,N
1515470155.4,286046990.3,N
1515470175.2,286046992.7,N
1515470195.1,286046992.3,N
1515470196.0,286046992.3,N
1515470215.8,286046990.2,N
1515470235.6,286046989.4,N
1515470255.5,286046987.3,Y
1515470275.3,286046992.0,P
1515470295.2,286046991.7,P
1515470315.9,286046990.7,P
1515470335.7,286046992.6,Y
1515470355.6,286046998.2,P
1515470375.4,286046998.2,N
1515470395.3,286046999.2,N
