#timestamp,LO_Frequency,Hit,StdDev 
1545022815.4,286047000.4,N
1545022835.3,286047001.3,Y
1545022855.1,286047002.6,P
1545022875.8,286047002.0,N
1545022895.7,286047001.9,N
1545022915.5,286047001.9,N
1545022935.4,286047000.2,N
1545022955.2,286047000.0,N
1545022975.0,286047002.1,N
1545022975.9,286047002.1,N
1545022995.8,286047002.2,N
1545023015.6,286047004.4,Y
1545023035.4,286047002.8,P
1545023055.3,286047000.4,N
1545023075.1,286046998.1,N
1545023095.9,286046998.4,N
1545023115.7,286047000.9,N
1545023135.5,286047001.2,N
1545023155.4,286047000.9,N
1545023175.2,286047000.8,N
1545023195.0,286046998.1,N
1545023195.9,286046998.1,N
1545023215.8,286046998.6,N
1545023235.6,286046998.1,N
1545023255.5,286047000.8,N
1545023275.3,286047000.4,N
1545023295.1,286047000.6,N
1545023315.9,286046998.8,N
1545023335.7,286046999.0,N
1545023355.5,286047000.7,N
1545023375.4,286046999.3,N
1545023395.2,286046999.5,N
1545023415.1,286046998.5,N
1545023416.0,286046998.5,N
1545023435.8,286046996.9,N
1545023455.6,286046996.6,N
1545023475.5,286046996.6,N
1545023495.3,286046999.2,N
1545023515.1,286046999.1,N
1545023535.9,286046997.1,N
1545023555.7,286046999.5,N
1545023575.6,286046996.7,N
1545023595.4,286046998.7,N
1545023615.2,286046998.4,N
1545023635.1,286046996.6,N
1545023636.0,286046996.6,N
1545023655.8,286046998.5,N
1545023675.6,286046996.9,N
1545023695.5,286046997.0,N
1545023715.3,286046996.7,N
1545023735.2,286047000.7,N
1545023755.9,286046999.0,N
1545023775.7,286046998.9,N
1545023795.6,286046999.2,N
1545023815.4,286046996.9,N
1545023835.2,286046999.4,N
1545023855.1,286046996.6,N
1545023856.0,286046996.6,N
1545023875.8,286046999.6,N
1545023895.7,286046998.6,N
1545023915.5,286046999.4,N
1545023935.3,286046996.6,N
1545023955.2,286046999.6,N
1545023975.0,286046998.6,N
1545023975.9,286046998.6,N
1545023995.7,286047000.4,N
1545024015.6,286046998.1,N
1545024035.4,286046999.0,N
1545024055.3,286046998.9,N
1545024075.1,286046996.7,N
1545024076.0,286046996.7,N
1545024095.8,286046999.4,N
1545024115.7,286046999.5,N
1545024135.5,286046999.0,N
1545024155.3,286046998.7,N
1545024175.2,286046999.5,N
1545024195.0,286046999.2,N
1545024195.9,286046999.2,N
1545024215.8,286046999.1,N
1545024235.6,286046997.3,N
1545024255.4,286046999.0,N
1545024275.3,286046997.2,N
1545024295.1,286046997.8,N
1545024315.8,286046997.3,N
1545024335.7,286046998.9,N
1545024355.5,286046999.6,N
1545024375.4,286046997.4,N
1545024395.2,286046996.6,Y
1545024415.0,286047000.1,P
1545024415.9,286047000.1,N
1545024435.8,286047000.8,N
1545024455.6,286047001.2,N
1545024475.4,286046998.4,N
1545024495.3,286046999.0,N
1545024515.1,286046996.5,Y
1545024535.9,286046999.8,P
1545024555.7,286047002.2,P
1545024575.5,286047001.3,N
1545024595.4,286047002.6,N
1545024615.2,286047002.3,N
1545024635.0,286047002.4,N
1545024635.9,286047002.4,N
1545024655.8,286047000.3,N
1545024675.6,286047000.6,N
1545024695.5,286046998.1,N
1545024715.3,286047001.7,N
1545024735.1,286046999.8,N
1545024755.9,286047000.1,N
1545024775.7,286046998.1,N
1545024795.5,286046998.1,N
1545024815.4,286046998.4,N
1545024835.2,286046998.1,N
1545024855.0,286047000.8,N
1545024856.0,286047000.8,N
1545024875.8,286047000.6,N
1545024895.6,286047001.2,N
1545024915.5,286047001.2,N
1545024935.3,286046998.7,N
1545024955.1,286046998.8,N
1545024975.9,286046998.7,N
1545024995.7,286046999.0,N
1545025015.5,286046999.1,N
1545025035.4,286046999.5,N
1545025055.2,286046999.2,N
1545025075.1,286046998.5,N
1545025076.0,286046998.5,N
1545025095.8,286047000.0,N
1545025115.6,286047001.6,N
1545025135.5,286047002.9,N
1545025155.3,286047003.5,N
1545025175.1,286047001.8,N
1545025195.9,286047006.0,Y
1545025215.7,286047005.1,P
1545025235.6,286047007.3,N
1545025255.4,286047009.1,N
1545025275.2,286047006.6,N
1545025295.1,286047006.6,N
1545025296.0,286047006.6,N
1545025315.8,286047007.3,N
1545025335.6,286047007.5,N
1545025355.5,286047005.9,N
1545025375.3,286047003.5,N
1545025395.2,286047001.5,N
1545025415.9,286047004.1,N
1545025435.7,286047002.9,N
1545025455.6,286047003.1,N
1545025475.4,286047005.2,N
1545025495.2,286047005.5,N
1545025515.1,286047005.6,N
1545025516.0,286047005.6,N
1545025535.8,286047003.8,N
1545025555.7,286047001.9,N
1545025575.5,286046998.9,N
1545025595.3,286046999.5,N
1545025615.2,286046998.9,N
1545025635.0,286046998.5,N
1545025635.9,286046998.5,N
1545025655.7,286046998.8,N
1545025675.6,286046998.2,N
1545025695.4,286047002.5,N
1545025715.3,286047002.7,N
1545025735.1,286047002.7,N
1545025736.0,286047002.7,N
1545025755.8,286047002.2,N
1545025775.7,286047003.9,N
1545025795.5,286047003.9,N
1545025815.3,286047004.4,N
1545025835.2,286047002.4,N
1545025855.0,286047001.0,N
1545025855.9,286047001.0,N
1545025875.8,286046999.5,N
1545025895.6,286046998.7,N
1545025915.4,286047000.2,N
1545025935.3,286047004.1,N
1545025955.1,286047006.4,N
1545025975.8,286047011.5,Y
1545025995.7,286047011.9,P
1545026015.5,286047013.1,N
1545026035.4,286047011.4,N
1545026055.2,286047011.5,N
1545026075.0,286047011.8,N
1545026075.9,286047011.8,Y
1545026095.8,286047000.7,P
1545026115.6,286047000.5,N
1545026135.4,286046998.5,N
1545026155.3,286047002.4,N
1545026175.1,286047000.2,N
1545026195.9,286046999.7,N
1545026215.7,286047002.6,N
1545026235.5,286047001.7,N
1545026255.4,286047003.0,N
1545026275.2,286047004.1,N
1545026295.0,286047001.7,N
1545026295.9,286047001.7,N
1545026315.8,286047004.4,N
1545026335.6,286047004.0,N
1545026355.5,286047001.4,N
1545026375.3,286047004.0,N
1545026395.1,286047003.3,N
