#timestamp,LO_Frequency,Hit,StdDev 
1656108015.2,286046998.5,N
1656108035.0,286046998.3,N
1656108035.9,286046998.3,N
1656108055.8,286046999.3,N
1656108075.6,286046998.2,N
1656108095.4,286046998.4,N
1656108115.3,286047000.8,N
1656108135.1,286046998.7,N
1656108155.8,286046998.5,N
1656108175.7,286046998.6,N
1656108195.5,286047001.0,N
1656108215.4,286047000.7,N
1656108235.2,286047000.7,N
1656108255.0,286047001.0,N
1656108255.9,286047001.0,N
1656108275.8,286046998.2,N
1656108295.6,286046998.2,N
1656108315.4,286046998.1,N
1656108335.3,286046998.6,N
1656108355.1,286047000.9,N
1656108375.9,286047001.1,N
1656108395.7,286046998.5,N
1656108415.5,286047000.7,N
1656108435.4,286046998.3,N
1656108455.2,286046998.6,N
1656108475.0,286046998.1,N
1656108475.9,286046998.1,N
1656108495.8,286047000.4,N
1656108515.6,286046998.4,N
1656108535.5,286046999.0,N
1656108555.3,286047001.2,N
1656108575.1,286046998.5,N
1656108595.9,286046999.3,N
1656108615.7,286046997.4,N
1656108635.6,286046997.7,N
1656108655.4,286046995.3,Y
1656108675.2,286046999.6,P
1656108695.1,286046996.8,P
1656108696.0,286046996.8,N
1656108715.8,286046997.5,N
1656108735.7,286046996.9,N
1656108755.5,286046997.2,N
1656108775.3,286046998.9,N
1656108795.2,286046996.9,N
1656108815.9,286046997.8,N
1656108835.7,286046996.6,Y
1656108855.6,286047000.9,P
1656108875.4,286047000.0,N
1656108895.3,286047002.4,N
1656108915.1,286047000.6,N
1656108916.0,286047000.6,N
1656108935.8,286046999.7,N
1656108955.7,286047002.7,N
1656108975.5,286047001.9,N
1656108995.3,286047002.5,N
1656109015.2,286047002.3,N
1656109035.0,286047002.6,N
1656109035.9,286047002.6,N
1656109055.8,286047002.0,N
1656109075.6,286047004.4,Y
1656109095.4,286047000.1,P
1656109115.3,286047002.7,P
1656109135.1,286047000.2,N
1656109155.8,286046999.9,N
1656109175.7,286047002.1,N
1656109195.5,286046999.7,N
1656109215.4,286047002.7,N
1656109235.2,286047002.8,N
1656109255.0,286047000.1,N
1656109255.9,286047000.1,N
1656109275.8,286047002.7,N
1656109295.6,286046999.7,N
1656109315.4,286047001.9,N
1656109335.3,286047001.9,N
1656109355.1,286047001.6,N
1656109375.9,286047001.5,N
1656109395.7,286047002.5,N
1656109415.5,286047002.8,N
1656109435.4,286047002.7,N
1656109455.2,286047002.8,N
1656109475.0,286047001.8,N
1656109475.9,286047001.8,N
1656109495.8,286047002.3,N
1656109515.6,286047002.0,N
1656109535.5,286047002.0,N
1656109555.3,286047002.4,N
1656109575.1,286047001.9,N
1656109595.9,286047001.7,N
1656109615.7,286047004.3,Y
1656109635.6,286047002.0,P
1656109685.4,286047002.7,E
1656109695.4,286046998.5,N
1656109715.2,286046996.5,P
1656109735.0,286046996.5,P
1656109735.9,286046996.5,Y
1656109755.8,286047000.5,P
1656109775.6,286047000.0,N
1656109825.5,286047002.7,E
1656109835.4,286047000.4,N
1656109855.2,286046998.3,P
1656109875.1,286046998.6,N
1656109876.0,286046998.6,N
1656109895.8,286046998.4,N
1656109915.7,286046998.5,N
1656109935.5,286046998.8,N
1656109955.3,286047000.7,N
1656109975.2,286047000.3,N
1656109995.9,286047000.4,N
1656110015.7,286047001.0,N
1656110035.6,286047000.4,N
1656110055.4,286046999.8,N
1656110075.2,286046999.8,N
1656110095.1,286047000.4,N
1656110096.0,286047000.4,N
1656110115.8,286046999.7,N
1656110135.7,286047000.9,N
1656110155.5,286046999.9,N
1656110175.3,286047000.5,N
1656110195.2,286046999.9,N
1656110215.0,286047000.7,N
1656110215.9,286047000.7,N
1656110235.7,286047000.9,N
1656110255.6,286047000.4,N
1656110275.4,286046999.8,N
1656110295.3,286047002.7,Y
1656110315.1,286047002.6,P
1656110335.8,286047002.3,N
1656110355.7,286047002.6,N
1656110375.5,286047002.3,N
1656110395.4,286046999.7,N
1656110415.2,286047002.8,N
1656110435.0,286047002.2,N
1656110435.9,286047002.2,N
1656110455.8,286046999.7,N
1656110475.6,286047000.6,N
1656110495.4,286046999.8,N
1656110515.3,286047002.6,N
1656110535.1,286046999.8,N
1656110555.9,286047001.9,N
1656110575.7,286047001.8,N
1656110595.5,286047002.2,N
1656110615.4,286047001.5,N
1656110635.2,286047001.8,N
1656110655.0,286047003.8,Y
1656110655.9,286047003.8,P
1656110675.8,286047002.5,N
1656110695.6,286047002.4,N
1656110715.5,286047000.1,N
1656110735.3,286047002.3,N
1656110755.1,286047002.7,N
1656110775.9,286047002.3,N
1656110795.7,286046999.9,N
1656110815.5,286047000.2,N
1656110835.4,286047000.4,N
1656110855.2,286047000.0,N
1656110875.1,286046999.8,N
1656110876.0,286046999.8,N
1656110895.8,286047002.3,N
1656110915.7,286047002.7,N
1656110935.5,286047000.3,N
1656110955.3,286046999.9,N
1656110975.2,286047000.1,N
1656110995.0,286047000.4,N
1656110995.9,286047000.4,N
1656111015.7,286047000.9,N
1656111035.6,286046999.9,N
1656111055.4,286047000.0,N
1656111075.3,286046998.1,N
1656111095.1,286047000.8,N
1656111115.8,286047001.2,N
1656111135.7,286047000.6,N
1656111155.5,286047000.4,N
1656111175.4,286047000.3,N
1656111195.2,286047000.4,N
1656111215.0,286047000.6,N
1656111215.9,286047000.6,N
1656111235.8,286047001.2,N
1656111255.6,286047000.9,N
1656111275.4,286047001.1,N
1656111295.3,286047000.0,N
1656111315.1,286047000.7,N
1656111335.9,286047001.0,N
1656111355.7,286046998.5,N
1656111375.5,286047000.5,N
1656111395.4,286047000.6,N
1656111415.2,286047000.7,N
1656111435.0,286047000.4,N
1656111435.9,286047000.4,N
1656111455.8,286047000.0,N
1656111475.6,286047000.4,N
1656111495.5,286047000.3,N
1656111515.3,286047000.0,N
1656111535.1,286046999.9,N
1656111555.9,286047000.1,N
1656111575.7,286047000.3,N
1656111595.5,286047002.8,Y
