#timestamp,LO_Frequency,Hit,StdDev 
1622775615.7,286046996.4,N
1622775635.5,286046995.1,N
1622775655.4,286046995.3,N
1622775675.2,286046993.6,N
1622775695.0,286046996.4,N
1622775695.9,286046996.4,N
1622775715.8,286046995.9,N
1622775735.6,286046997.6,N
1622775755.5,286046996.6,N
1622775775.3,286046997.4,N
1622775795.1,286046993.8,N
1622775815.9,286046996.0,N
1622775835.7,286046996.2,N
1622775855.5,286046994.0,N
1622775875.4,286046993.9,N
1622775895.2,286046996.1,N
1622775915.1,286046998.0,N
1622775916.0,286046998.0,N
1622775935.8,286046997.8,N
1622775955.6,286046997.0,N
1622775975.5,286046999.6,N
1622775995.3,286046997.1,N
1622776015.1,286046999.4,N
1622776035.9,286046999.9,N
1622776055.7,286047000.2,N
1622776075.6,286047002.8,N
1622776095.4,286047002.6,N
1622776115.2,286047002.4,N
1622776135.1,286047003.9,N
1622776136.0,286047003.9,N
1622776155.8,286047002.0,N
1622776175.7,286047002.2,N
1622776195.5,286047002.5,N
1622776215.3,286047002.1,N
1622776235.2,286047002.0,N
1622776255.0,286047003.9,N
1622776255.9,286047003.9,N
1622776275.8,286047004.4,N
1622776295.6,286047002.6,N
1622776315.4,286047001.6,N
1622776335.3,286047001.5,N
1622776355.1,286047000.6,N
1622776375.8,286046998.4,N
1622776395.7,286047001.1,N
1622776415.5,286047000.5,N
1622776435.4,286047000.1,N
1622776455.2,286047000.0,N
1622776475.0,286047002.0,N
1622776475.9,286047002.0,N
1622776495.8,286047002.6,N
1622776515.6,286047002.5,N
1622776535.4,286047001.6,N
1622776555.3,286047000.3,N
1622776575.1,286047001.0,N
1622776595.9,286047000.3,N
1622776615.7,286046999.7,N
1622776635.5,286047000.2,N
1622776655.4,286047002.1,N
1622776675.2,286047000.1,N
1622776695.0,286047000.9,N
1622776696.0,286047000.9,N
1622776715.8,286046998.4,N
1622776735.6,286046999.9,N
1622776755.5,286047000.0,N
1622776775.3,286046999.9,N
1622776795.1,286047000.9,N
1622776815.9,286047000.7,N
1622776835.7,286047000.9,N
1622776855.6,286046998.5,N
1622776875.4,286047000.7,N
1622776895.2,286046999.7,N
1622776915.1,286047002.1,N
1622776916.0,286047002.1,N
1622776935.8,286047004.4,Y
1622776955.6,286047000.0,P
1622776975.5,286047000.0,N
1622776995.3,286047000.4,N
1622777015.2,286046999.0,Y
1622777035.9,286046997.7,P
1622777055.7,286046997.9,N
1622777075.6,286046999.6,N
1622777095.4,286046996.5,Y
1622777115.2,286047001.0,P
1622777135.1,286047000.0,N
1622777136.0,286047000.0,N
1622777155.8,286047000.5,N
1622777175.7,286047001.0,N
1622777195.5,286047000.2,N
1622777215.3,286046998.4,N
1622777235.2,286046998.2,N
1622777255.0,286046998.4,N
1622777255.9,286046998.4,N
1622777275.8,286046996.9,N
1622777295.6,286046997.4,N
1622777315.4,286046996.7,N
1622777335.3,286046996.6,N
1622777355.1,286046999.5,N
1622777375.8,286046999.6,N
1622777395.7,286046998.4,N
1622777415.5,286047000.5,N
1622777435.4,286047002.7,N
1622777455.2,286047002.2,N
1622777475.0,286047001.3,N
1622777475.9,286047001.3,N
1622777495.8,286047000.1,N
1622777515.6,286046998.3,N
1622777535.4,286046998.4,N
1622777555.3,286047000.6,N
1622777575.1,286046999.8,N
1622777595.9,286047002.3,N
1622777615.7,286047000.9,N
1622777635.5,286046999.4,N
1622777655.4,286046999.4,N
1622777675.2,286047001.2,N
1622777695.0,286046997.2,N
1622777695.9,286046997.2,N
1622777715.8,286046997.2,N
1622777735.6,286046997.7,N
1622777755.5,286046995.8,N
1622777775.3,286046995.9,N
1622777795.1,286046994.0,Y
1622777815.9,286046996.2,P
1622777835.7,286046997.8,N
1622777855.6,286046996.6,N
1622777875.4,286046995.7,Y
1622777895.2,286046996.6,P
1622777915.1,286046998.7,P
1622777916.0,286046998.7,N
1622777935.8,286047000.8,N
1622777955.6,286047000.6,N
1622777975.5,286047002.8,N
1622777995.3,286047000.7,N
1622778015.2,286047001.1,N
1622778035.9,286047001.2,N
1622778055.7,286046998.3,N
1622778075.6,286047000.9,N
1622778095.4,286046998.7,N
1622778115.2,286046999.9,N
1622778135.1,286047002.6,N
1622778136.0,286047002.6,N
1622778155.8,286047002.2,N
1622778175.7,286047000.2,N
1622778195.5,286047000.7,N
1622778215.3,286046998.2,N
1622778235.2,286046998.9,N
1622778255.9,286047001.0,N
1622778275.7,286047000.3,N
1622778295.6,286047001.6,N
1622778315.4,286047003.1,N
1622778335.3,286047005.7,Y
1622778355.1,286047005.9,P
1622778356.0,286047005.9,N
1622778375.8,286047006.0,N
1622778395.7,286047005.4,N
1622778415.5,286047005.7,N
1622778435.3,286047005.5,N
1622778455.2,286047006.0,Y
1622778475.0,286046998.9,P
1622778475.9,286046998.9,N
1622778495.8,286047000.7,N
1622778515.6,286047001.0,N
1622778535.4,286046998.9,N
1622778555.3,286047001.2,N
1622778575.1,286046998.3,N
1622778595.8,286046998.4,N
1622778615.7,286046998.8,N
1622778635.5,286046999.2,N
1622778655.4,286046997.0,N
1622778675.2,286046996.6,N
1622778695.0,286046996.7,N
1622778695.9,286046996.7,N
1622778715.8,286046998.8,N
1622778735.6,286046996.6,N
1622778755.4,286046997.8,N
1622778775.3,286046995.6,N
1622778795.1,286046996.3,N
1622778815.9,286046995.7,N
1622778835.7,286046995.3,N
1622778855.5,286046997.1,N
1622778875.4,286047001.0,N
1622778895.2,286047000.4,N
1622778915.0,286046999.7,N
1622778915.9,286046999.7,N
1622778935.8,286046998.2,N
1622778955.6,286046996.8,N
1622778975.5,286046998.4,N
1622778995.3,286046997.3,N
1622779015.1,286046996.7,N
1622779035.9,286046999.1,N
1622779055.7,286046996.8,N
1622779075.5,286046998.5,N
1622779095.4,286047001.1,N
1622779115.2,286046998.8,N
1622779135.1,286047000.6,N
1622779136.0,286047000.6,N
1622779155.8,286047002.5,N
1622779175.6,286047000.3,N
1622779195.5,286047001.9,N
