#timestamp,LO_Frequency,Hit 
1498690815.0,286047008.8,N
1498690815.9,286047008.8,N
1498690835.7,286047006.1,N
1498690855.6,286047006.7,N
1498690875.4,286047008.4,N
1498690895.2,286047007.4,N
1498690915.1,286047007.1,N
1498690916.0,286047007.1,N
1498690935.8,286047009.0,N
1498690955.6,286047008.5,N
1498690975.5,286047008.1,N
1498690995.3,286047007.7,N
1498691015.1,286047008.5,N
1498691035.9,286047007.3,N
1498691055.7,286047007.0,N
1498691075.5,286047006.1,N
1498691095.3,286047006.4,N
1498691115.2,286047008.6,N
1498691135.0,286047010.3,N
1498691135.9,286047010.3,N
1498691155.7,286047010.7,N
1498691175.6,286047010.7,N
1498691195.4,286047008.5,N
1498691215.2,286047008.5,N
1498691235.1,286047010.8,N
1498691236.0,286047010.8,N
1498691255.8,286047012.4,N
1498691275.6,286047013.6,N
1498691295.5,286047013.9,N
1498691315.3,286047009.7,N
1498691335.1,286047009.9,N
1498691355.9,286047012.2,N
1498691375.7,286047012.3,N
1498691395.5,286047010.9,N
1498691415.4,286047013.7,N
1498691435.2,286047014.5,N
1498691455.0,286047016.5,N
1498691455.9,286047016.5,N
1498691475.8,286047020.4,N
1498691495.6,286047020.4,N
1498691515.4,286047018.1,N
1498691535.2,286047017.7,N
1498691555.1,286047017.6,N
1498691556.0,286047017.6,N
1498691575.8,286047017.9,N
1498691595.6,286047017.2,N
1498691615.5,286047015.9,N
1498691635.3,286047018.3,N
1498691655.1,286047017.4,N
1498691675.9,286047015.8,N
1498691695.7,286047017.2,N
1498691715.5,286047018.8,N
1498691735.4,286047018.7,N
1498691755.2,286047015.7,N
1498691775.0,286047016.5,N
1498691775.9,286047016.5,N
1498691795.8,286047016.1,N
1498691815.6,286047016.3,N
1498691835.4,286047015.8,N
1498691855.3,286047020.1,N
1498691875.1,286047018.9,N
1498691876.0,286047018.9,N
1498691895.8,286047022.0,N
1498691915.6,286047023.1,N
1498691935.5,286047020.5,N
1498691955.3,286047023.4,N
1498691975.1,286047023.6,N
1498691995.9,286047020.6,N
1498692015.7,286047021.6,N
1498692035.5,286047019.7,N
1498692055.4,286047019.6,N
1498692075.2,286047018.2,N
1498692095.0,286047020.3,N
1498692095.9,286047020.3,N
1498692115.8,286047019.9,N
1498692135.6,286047017.3,N
1498692155.4,286047019.7,N
1498692175.3,286047023.5,N
1498692195.1,286047022.3,N
1498692196.0,286047022.3,N
1498692215.8,286047021.8,N
1498692235.7,286047020.7,N
1498692255.5,286047023.1,N
1498692275.3,286047023.5,N
1498692295.2,286047022.6,N
1498692315.9,286047023.7,N
1498692335.7,286047023.8,N
1498692355.5,286047027.7,N
1498692375.4,286047028.4,N
1498692395.2,286047026.2,N
1498692415.0,286047024.9,N
1498692415.9,286047024.9,N
1498692435.8,286047024.6,N
1498692455.6,286047022.6,N
1498692475.4,286047022.9,N
1498692495.3,286047024.4,N
1498692515.1,286047024.5,N
1498692516.0,286047024.5,N
1498692535.8,286047020.7,N
1498692555.7,286047022.3,N
1498692575.5,286047022.3,N
1498692595.3,286047021.2,N
1498692615.2,286047020.6,N
1498692635.9,286047025.1,N
1498692655.7,286047022.7,N
1498692675.5,286047025.8,N
1498692695.4,286047026.4,N
1498692715.2,286047026.6,N
1498692735.0,286047028.2,N
1498692735.9,286047028.2,N
1498692755.8,286047027.6,N
1498692775.6,286047027.0,N
1498692795.4,286047027.4,N
1498692815.3,286047029.1,N
1498692835.1,286047029.1,N
1498692836.0,286047029.1,N
1498692855.8,286047031.6,N
1498692875.7,286047026.9,N
1498692895.5,286047025.4,N
1498692915.3,286047027.9,N
1498692935.2,286047025.3,N
1498692955.9,286047028.2,N
1498692975.7,286047027.9,N
1498692995.6,286047026.1,N
1498693015.4,286047024.1,N
1498693035.2,286047026.6,N
1498693055.0,286047024.1,N
1498693055.9,286047024.1,N
1498693075.8,286047023.8,N
1498693095.6,286047026.7,N
1498693115.4,286047028.2,N
1498693135.3,286047027.6,N
1498693155.1,286047027.2,N
1498693175.8,286047027.6,N
1498693195.7,286047027.6,N
1498693215.5,286047030.4,N
1498693235.3,286047033.1,N
1498693255.2,286047028.7,N
1498693275.9,286047028.9,N
1498693295.7,286047032.7,N
1498693315.5,286047030.1,N
1498693335.4,286047032.8,N
1498693355.2,286047030.3,N
1498693375.0,286047028.6,N
1498693375.9,286047028.6,N
1498693395.8,286047028.5,N
1498693415.6,286047030.9,N
1498693435.4,286047031.6,N
1498693455.3,286047029.5,N
1498693475.1,286047030.6,N
1498693495.8,286047031.0,N
1498693515.7,286047031.2,N
1498693535.5,286047030.8,N
1498693555.3,286047030.6,N
1498693575.2,286047033.1,N
1498693595.9,286047031.5,N
1498693615.7,286047029.5,N
1498693635.6,286047025.8,N
1498693655.4,286047026.8,N
1498693675.2,286047026.6,N
1498693695.0,286047026.5,N
1498693696.0,286047026.5,N
1498693715.8,286047027.7,N
1498693735.6,286047027.9,N
1498693755.4,286047029.8,N
1498693775.3,286047029.0,N
1498693795.1,286047029.2,N
1498693815.8,286047031.6,N
1498693835.7,286047031.0,N
1498693855.5,286047030.5,N
1498693875.3,286047027.5,N
1498693895.2,286047026.4,N
1498693915.9,286047028.3,N
1498693935.7,286047029.6,N
1498693955.6,286047028.6,N
1498693975.4,286047031.1,N
1498693995.2,286047030.6,N
1498694015.1,286047028.5,N
1498694016.0,286047028.5,N
1498694035.8,286047033.1,N
1498694055.6,286047031.9,N
1498694075.4,286047033.5,N
1498694095.3,286047033.5,N
1498694115.1,286047035.1,N
1498694135.8,286047035.0,N
1498694155.7,286047033.4,N
1498694175.5,286047033.7,N
1498694195.3,286047034.9,N
1498694215.2,286047037.0,N
1498694235.9,286047038.8,N
1498694255.7,286047039.3,N
1498694275.6,286047039.4,N
1498694295.4,286047037.9,N
1498694315.2,286047035.2,N
1498694335.1,286047036.1,N
1498694336.0,286047036.1,N
1498694355.8,286047038.0,N
1498694375.6,286047035.2,N
1498694395.5,286047035.9,N
