#timestamp,LO_Frequency,Hit,StdDev 
1611100815.6,286047003.5,N
1611100835.4,286047002.5,N
1611100855.2,286046997.6,N
1611100875.1,286046994.6,N
1611100876.0,286046994.6,N
1611100895.8,286046994.9,N
1611100915.7,286046998.6,N
1611100935.5,286046998.9,N
1611100955.3,286047002.9,N
1611100975.2,286047008.5,N
1611100995.9,286047002.7,N
1611101015.7,286046997.9,N
1611101035.6,286046993.8,N
1611101055.4,286046996.7,N
1611101075.3,286046997.6,N
1611101095.1,286046995.3,N
1611101096.0,286046995.3,N
1611101115.8,286047002.4,N
1611101135.7,286047000.5,N
1611101155.5,286046998.0,N
1611101175.4,286046996.0,N
1611101195.2,286046995.2,N
1611101215.0,286046995.9,N
1611101215.9,286046995.9,N
1611101235.8,286047001.0,N
1611101255.6,286046999.7,N
1611101275.5,286047005.6,N
1611101295.3,286047008.5,N
1611101315.1,286047005.5,N
1611101335.9,286047000.0,N
1611101355.7,286046999.7,N
1611101375.6,286046998.1,N
1611101395.4,286047002.4,N
1611101415.2,286047005.1,N
1611101435.1,286047010.5,N
1611101436.0,286047010.5,N
1611101455.8,286047004.8,N
1611101475.6,286047005.9,N
1611101495.5,286047005.9,N
1611101515.3,286047007.7,N
1611101535.2,286047001.8,N
1611101555.9,286046999.2,N
1611101575.7,286046996.6,N
1611101595.6,286046998.7,N
1611101615.4,286046989.8,N
1611101635.2,286046991.6,N
1611101655.1,286046987.0,N
1611101656.0,286046987.0,N
1611101675.8,286046987.8,N
1611101695.7,286046987.0,N
1611101715.5,286046991.4,N
1611101735.3,286046988.6,N
1611101755.2,286046997.5,N
1611101775.0,286046998.1,N
1611101775.9,286046998.1,N
1611101795.8,286047000.9,N
1611101815.6,286046998.7,N
1611101835.4,286046992.2,N
1611101855.3,286046992.8,N
1611101875.1,286046993.6,N
1611101895.8,286047000.7,N
1611101915.7,286046999.4,N
1611101935.5,286046992.6,N
1611101955.4,286046985.3,N
1611101975.2,286046984.3,N
1611101995.0,286046986.9,N
1611101995.9,286046986.9,N
1611102015.8,286046990.4,N
1611102035.6,286046993.6,N
1611102055.4,286046997.7,N
1611102075.3,286046992.6,N
1611102095.1,286046991.2,N
1611102115.9,286046986.6,N
1611102135.7,286046982.4,Y
1611102155.5,286046989.1,P
1611102175.4,286046990.6,P
1611102195.2,286046984.6,P
1611102215.1,286046987.0,Y
1611102216.0,286046987.0,P
1611102235.8,286046998.8,N
1611102255.6,286047003.1,N
1611102275.5,286047007.1,N
1611102295.3,286047013.1,N
1611102315.1,286047014.7,N
1611102335.9,286047012.6,N
1611102355.7,286047013.8,N
1611102375.6,286047012.2,N
1611102395.4,286047005.3,N
1611102415.2,286047012.3,N
1611102435.1,286047013.9,N
1611102436.0,286047013.9,N
1611102455.8,286047006.7,N
1611102475.6,286047006.8,N
1611102495.5,286047009.4,N
1611102515.3,286047009.7,N
1611102535.2,286047005.2,N
1611102555.9,286047015.3,N
1611102575.7,286047017.7,N
1611102595.6,286047019.3,N
1611102615.4,286047020.1,N
1611102635.2,286047016.2,N
1611102655.1,286047018.7,N
1611102656.0,286047018.7,N
1611102675.8,286047018.2,N
1611102695.7,286047019.2,N
1611102715.5,286047020.5,N
1611102735.3,286047023.6,N
1611102755.2,286047018.9,N
1611102775.0,286047021.8,N
1611102775.9,286047021.8,Y
1611102795.8,286047006.1,P
1611102815.6,286047002.5,N
1611102835.4,286047006.9,N
1611102855.3,286047009.2,N
1611102875.1,286047009.7,N
1611102895.8,286047008.0,N
1611102915.7,286047006.1,N
1611102935.5,286047006.4,N
1611102955.4,286047013.1,Y
1611102975.2,286046999.5,P
1611102995.0,286046998.3,N
1611102995.9,286046998.3,N
1611103015.8,286046997.9,N
1611103035.6,286046998.8,N
1611103055.5,286046990.9,N
1611103075.3,286046989.4,N
1611103095.1,286046988.2,N
1611103115.9,286046991.5,N
1611103135.7,286046985.8,N
1611103155.6,286046985.6,N
1611103175.4,286046986.3,N
1611103225.3,286046979.2,E
1611103235.2,286046991.7,N
1611103255.0,286047006.0,P
1611103255.9,286047006.0,N
1611103275.8,286047010.8,N
1611103295.6,286047005.1,N
1611103315.4,286047001.3,N
1611103335.3,286046998.7,N
1611103355.1,286046998.1,N
1611103375.9,286047002.3,N
1611103395.7,286047004.0,N
1611103415.6,286047008.9,N
1611103435.4,286047014.3,N
1611103455.2,286047018.4,Y
1611103475.1,286047013.9,P
1611103476.0,286047013.9,N
1611103495.8,286047013.8,N
1611103515.6,286047012.8,N
1611103535.5,286047010.0,N
1611103555.3,286047006.9,N
1611103575.2,286047006.7,N
1611103595.9,286047004.2,N
1611103615.7,286047003.3,N
1611103635.6,286047004.0,N
1611103655.4,286047007.3,N
1611103675.2,286047010.8,N
1611103695.1,286047013.6,Y
1611103696.0,286047013.6,P
1611103715.8,286047006.9,N
1611103735.7,286047006.9,N
1611103755.5,286047008.3,Y
1611103775.3,286046995.5,P
1611103795.2,286046992.8,N
1611103815.0,286046993.3,N
1611103815.9,286046993.3,N
1611103835.8,286046993.6,N
1611103855.6,286046988.8,N
1611103875.4,286046988.8,N
1611103895.3,286046988.8,N
1611103915.1,286046985.8,N
1611103935.9,286046987.3,N
1611103955.7,286046984.3,N
1611103975.5,286046981.1,Y
1611103995.4,286046989.3,P
1611104015.2,286046990.3,P
1611104035.0,286046990.9,P
1611104036.0,286046990.9,Y
1611104055.8,286047004.0,P
1611104075.6,286047002.2,N
1611104095.5,286047003.2,N
1611104115.3,286047006.6,N
1611104135.1,286047006.2,N
1611104155.9,286047006.4,N
1611104175.7,286047006.7,N
1611104195.6,286047007.0,N
1611104215.4,286047013.2,N
1611104235.2,286047009.6,N
1611104255.1,286047016.7,Y
1611104256.0,286047016.7,P
1611104275.8,286047008.7,N
1611104295.6,286047006.2,N
1611104315.5,286047007.2,N
1611104335.3,286047007.2,N
1611104355.2,286047002.9,N
1611104375.9,286047009.9,N
1611104395.7,286047012.0,Y
