#timestamp,LO_Frequency,Hit,StdDev 
1593504015.1,286046969.3,N
1593504016.0,286046969.3,N
1593504035.8,286046973.6,N
1593504055.7,286046971.7,N
1593504075.5,286046969.5,N
1593504095.3,286046969.1,N
1593504115.2,286046966.1,N
1593504135.0,286046964.7,N
1593504135.9,286046964.7,N
1593504155.8,286046965.3,N
1593504175.6,286046966.5,N
1593504195.4,286046966.5,N
1593504215.3,286046968.8,N
1593504235.1,286046972.4,N
1593504255.9,286046975.6,N
1593504275.7,286046976.2,Y
1593504295.5,286047005.9,P
1593504315.4,286047005.2,N
1593504335.2,286047006.5,N
1593504355.0,286047006.8,N
1593504355.9,286047006.8,N
1593504375.8,286047001.9,N
1593504395.6,286047005.5,N
1593504415.5,286047010.3,N
1593504435.3,286047012.3,N
1593504455.1,286047012.2,N
1593504475.9,286047013.9,N
1593504495.7,286047007.8,N
1593504515.6,286047007.1,N
1593504535.4,286047008.0,N
1593504555.2,286047006.5,N
1593504575.1,286047008.8,N
1593504576.0,286047008.8,N
1593504595.8,286047004.1,N
1593504615.7,286047005.5,N
1593504635.5,286047005.2,N
1593504655.3,286047007.9,N
1593504675.2,286047013.4,N
1593504695.0,286047011.4,N
1593504695.9,286047011.4,N
1593504715.7,286047007.7,N
1593504735.6,286047007.9,N
1593504755.4,286047005.3,N
1593504775.3,286047002.4,N
1593504795.1,286047003.6,N
1593504796.0,286047003.6,N
1593504815.8,286047004.1,N
1593504835.7,286047000.1,N
1593504855.5,286046998.7,N
1593504875.3,286046996.8,N
1593504895.2,286046997.4,N
1593504915.0,286046995.9,N
1593504915.9,286046995.9,N
1593504935.8,286046995.9,N
1593504955.6,286047002.3,N
1593504975.4,286046997.5,N
1593504995.3,286046992.4,N
1593505015.1,286046996.2,N
1593505035.8,286046995.6,N
1593505055.7,286046993.7,N
1593505075.5,286046992.9,N
1593505095.4,286046991.9,N
1593505115.2,286046990.8,N
1593505135.0,286046989.1,N
1593505135.9,286046989.1,N
1593505155.8,286046986.4,N
1593505175.6,286046983.2,N
1593505195.4,286046979.3,N
1593505215.3,286046983.3,N
1593505235.1,286046979.7,N
1593505255.9,286046977.9,N
1593505275.7,286046978.4,N
1593505295.5,286046981.2,N
1593505315.4,286046981.6,N
1593505335.2,286046976.5,N
1593505355.0,286046972.8,Y
1593505355.9,286046972.8,P
1593505375.8,286046983.4,N
1593505395.6,286046982.8,N
1593505415.5,286046984.3,N
1593505435.3,286046989.0,N
1593505455.1,286046991.2,N
1593505475.9,286046984.1,N
1593505495.7,286046982.5,Y
1593505515.5,286046997.6,P
1593505535.4,286046997.3,N
1593505555.2,286046998.5,N
1593505575.1,286046995.5,N
1593505576.0,286046995.5,N
1593505595.8,286046997.7,N
1593505615.6,286046994.1,N
1593505635.5,286046993.1,N
1593505655.3,286046993.1,N
1593505675.2,286046991.5,N
1593505695.9,286046991.5,N
1593505715.7,286046988.0,Y
1593505735.6,286046990.6,P
1593505755.4,286046992.3,P
1593505775.2,286046993.5,P
1593505795.1,286046994.7,Y
1593505796.0,286046994.7,P
1593505815.8,286046998.8,N
1593505835.7,286047000.6,N
1593505855.5,286047001.3,N
1593505875.3,286047003.9,N
1593505895.2,286047005.0,N
1593505915.0,286047006.9,N
1593505915.9,286047006.9,N
1593505935.7,286047008.0,N
1593505955.6,286047007.8,N
1593505975.4,286047004.6,N
1593505995.3,286047005.9,N
1593506015.1,286047002.7,N
1593506016.0,286047002.7,N
1593506035.8,286046999.3,N
1593506055.7,286046998.7,N
1593506075.5,286047002.1,N
1593506095.3,286046999.2,N
1593506115.2,286046999.1,N
1593506135.0,286046997.2,N
1593506135.9,286046997.2,N
1593506155.8,286047000.8,N
1593506175.6,286046999.7,N
1593506195.4,286047002.2,N
1593506215.3,286046999.7,N
1593506235.1,286047000.1,N
1593506255.8,286047000.4,N
1593506275.7,286047001.1,N
1593506295.5,286047000.3,N
1593506315.4,286046991.7,N
1593506335.2,286046989.9,N
1593506355.0,286046984.9,Y
1593506355.9,286046984.9,P
1593506375.8,286046981.8,N
1593506395.6,286046978.5,N
1593506415.4,286046978.2,N
1593506435.3,286046981.0,N
1593506455.1,286046977.4,N
1593506475.9,286046979.3,N
1593506495.7,286046983.2,N
1593506515.5,286046978.7,Y
1593506535.4,286046994.1,P
1593506555.2,286046995.9,N
1593506575.0,286047000.4,N
1593506575.9,286047000.4,N
1593506595.8,286047006.0,N
1593506615.6,286047001.4,N
1593506635.5,286046999.9,N
1593506655.3,286046996.9,N
1593506675.1,286046998.4,N
1593506695.9,286046998.2,N
1593506715.7,286047001.9,N
1593506735.5,286046998.4,N
1593506755.4,286046999.8,N
1593506775.2,286046997.7,N
1593506795.1,286046993.0,N
1593506796.0,286046993.0,N
1593506815.8,286046992.4,N
1593506835.6,286046993.8,N
1593506855.5,286046993.4,N
1593506875.3,286046994.4,N
1593506895.1,286046996.2,N
1593506915.9,286046996.2,N
1593506935.7,286046994.0,N
1593506955.5,286046997.9,N
1593506975.4,286046999.5,N
1593506995.2,286046995.8,N
1593507015.1,286046988.9,N
1593507016.0,286046988.9,N
1593507035.8,286046986.2,Y
1593507055.6,286046990.9,P
1593507075.5,286046985.4,P
1593507095.3,286046985.1,P
1593507115.2,286046986.3,Y
1593507135.9,286046999.4,P
1593507155.7,286046993.8,N
1593507175.6,286046989.9,N
1593507195.4,286046988.3,N
1593507215.2,286046989.9,N
1593507235.1,286046987.5,Y
1593507236.0,286046987.5,P
1593507255.8,286046995.4,N
1593507275.7,286046995.3,N
1593507295.5,286046997.6,N
1593507315.3,286046996.6,N
1593507335.2,286047000.4,N
1593507355.0,286046998.7,N
1593507355.9,286046998.7,N
1593507375.7,286046995.3,N
1593507395.6,286046991.7,N
1593507415.4,286046988.5,Y
1593507435.3,286046990.1,P
1593507455.1,286046993.2,N
1593507475.8,286046994.1,N
1593507495.7,286046995.5,N
1593507515.5,286047001.1,N
1593507535.4,286046999.6,N
1593507555.2,286046996.6,N
1593507575.0,286046995.4,N
1593507575.9,286046995.4,N
1593507595.8,286046993.3,N
