#timestamp,LO_Frequency,Hit,StdDev 
1679115615.1,286047014.4,N
1679115635.9,286047017.3,N
1679115655.7,286047020.5,Y
1679115675.5,286047018.9,P
1679115695.4,286047018.5,N
1679115715.2,286047020.0,N
1679115735.1,286047015.3,N
1679115736.0,286047015.3,N
1679115755.8,286047011.9,N
1679115775.6,286047013.4,N
1679115795.5,286047012.6,N
1679115815.3,286047013.4,N
1679115835.1,286047014.0,N
1679115855.9,286047016.4,Y
1679115875.7,286047004.4,P
1679115895.6,286047001.4,N
1679115915.4,286046998.4,N
1679115935.2,286046995.9,N
1679115955.1,286046999.2,N
1679115956.0,286046999.2,N
1679115975.8,286046992.3,N
1679115995.6,286046991.4,N
1679116015.5,286046989.8,N
1679116035.3,286046991.6,N
1679116055.2,286046992.3,N
1679116075.0,286046993.4,N
1679116075.9,286046993.4,N
1679116095.8,286046996.7,N
1679116115.6,286046999.4,N
1679116135.4,286047002.1,N
1679116155.3,286047006.0,N
1679116175.1,286047005.1,N
1679116195.8,286047009.0,N
1679116215.7,286047010.1,N
1679116235.5,286047009.7,N
1679116255.3,286047013.3,N
1679116275.2,286047010.0,N
1679116295.0,286047007.7,N
1679116295.9,286047007.7,N
1679116315.8,286047011.7,N
1679116335.6,286047011.6,N
1679116355.4,286047010.3,N
1679116375.3,286047008.6,N
1679116395.1,286047009.5,N
1679116415.8,286047009.0,N
1679116435.7,286047010.1,N
1679116455.5,286047011.7,N
1679116475.4,286047007.8,N
1679116495.2,286047009.5,N
1679116515.0,286047007.0,N
1679116515.9,286047007.0,N
1679116535.8,286047010.7,N
1679116555.6,286046998.6,N
1679116575.5,286046993.3,N
1679116595.3,286046998.4,N
1679116615.1,286046998.1,N
1679116635.9,286046998.9,N
1679116655.7,286046998.5,N
1679116675.6,286046996.7,N
1679116695.4,286046999.5,N
1679116715.2,286046996.8,N
1679116735.1,286046994.9,N
1679116736.0,286046994.9,N
1679116755.8,286046996.7,N
1679116775.6,286046998.6,N
1679116795.5,286047000.5,N
1679116815.3,286046998.3,N
1679116835.2,286047003.9,N
1679116855.9,286047005.6,N
1679116875.7,286047008.6,N
1679116895.6,286047005.3,N
1679116915.4,286047008.7,N
1679116935.2,286047007.7,N
1679116955.1,286047007.9,N
1679116956.0,286047007.9,N
1679116975.8,286047007.9,N
1679116995.7,286047007.5,N
1679117015.5,286047009.7,N
1679117035.3,286047005.3,N
1679117055.2,286047003.1,N
1679117075.0,286047000.0,N
1679117075.9,286047000.0,N
1679117095.7,286047001.9,N
1679117115.6,286047004.5,N
1679117135.4,286047007.0,N
1679117155.3,286047010.5,N
1679117175.1,286046999.9,N
1679117176.0,286046999.9,N
1679117195.8,286046996.6,N
1679117215.7,286047000.5,N
1679117235.5,286047000.5,N
1679117255.3,286047000.6,N
1679117275.2,286047004.7,N
1679117295.0,286047005.0,N
1679117295.9,286047005.0,N
1679117315.8,286047007.1,N
1679117335.6,286047003.1,N
1679117355.4,286047004.5,N
1679117375.3,286047006.1,N
1679117395.1,286047006.4,N
1679117415.8,286047003.1,N
1679117435.7,286047007.5,N
1679117455.5,286047010.3,Y
1679117475.4,286047005.2,P
1679117495.2,286047007.6,P
1679117515.0,286047006.8,P
1679117515.9,286047006.8,Y
1679117535.8,286047001.9,P
1679117555.6,286047005.7,N
1679117575.5,286047002.6,N
1679117595.3,286047006.0,Y
1679117615.1,286047000.3,P
1679117635.9,286047000.1,N
1679117655.7,286047003.4,N
1679117675.5,286047005.0,N
1679117695.4,286047010.3,Y
1679117715.2,286047010.7,P
1679117735.1,286047012.9,P
1679117736.0,286047012.9,N
1679117755.8,286047011.5,N
1679117775.6,286047009.4,N
1679117795.5,286047010.3,N
1679117815.3,286047010.4,Y
1679117835.2,286046998.3,P
1679117855.9,286047001.3,N
1679117875.7,286047000.6,N
1679117895.6,286047001.5,N
1679117915.4,286047004.1,N
1679117935.2,286047003.6,N
1679117955.1,286047003.4,N
1679117956.0,286047003.4,N
1679117975.8,286047001.7,N
1679117995.7,286047003.5,N
1679118015.5,286047003.3,N
1679118035.3,286047003.1,N
1679118055.2,286047004.2,N
1679118075.0,286047005.4,N
1679118075.9,286047005.4,N
1679118095.8,286047008.9,Y
1679118115.6,286047002.8,P
1679118135.4,286046999.7,N
1679118155.3,286047003.1,N
1679118175.1,286047007.6,Y
1679118195.8,286047005.4,P
1679118215.7,286046999.7,N
1679118235.5,286047001.5,N
1679118255.3,286047003.8,N
1679118275.2,286047006.1,Y
1679118295.0,286047006.4,P
1679118295.9,286047006.4,P
1679118315.8,286047006.5,P
1679118335.6,286047005.5,Y
1679118355.4,286046994.9,P
1679118375.3,286046990.2,N
1679118395.1,286046989.1,N
1679118415.9,286046991.4,N
1679118435.7,286046991.6,N
1679118455.5,286046988.8,N
1679118475.4,286046992.9,N
1679118495.2,286046987.7,N
1679118515.0,286046990.4,N
1679118515.9,286046990.4,N
1679118535.8,286046994.0,N
1679118555.6,286046995.5,N
1679118575.5,286046999.6,N
1679118595.3,286046998.3,N
1679118615.1,286046994.9,N
1679118635.9,286046995.8,N
1679118655.7,286046992.9,N
1679118675.5,286046990.5,N
1679118695.4,286046992.7,N
1679118715.2,286046992.2,N
1679118735.1,286046993.5,N
1679118736.0,286046993.5,N
1679118755.8,286046995.4,N
1679118775.6,286047000.3,N
1679118795.5,286046999.4,N
1679118815.3,286046997.7,N
1679118835.1,286046994.9,N
1679118855.9,286046995.4,N
1679118875.7,286046999.3,N
1679118895.6,286046998.6,N
1679118915.4,286047000.0,N
1679118935.2,286046998.2,N
1679118955.1,286047001.2,N
1679118956.0,286047001.2,N
1679118975.8,286047000.9,N
1679118995.6,286047002.2,N
1679119015.5,286047002.8,N
1679119035.3,286046995.0,N
1679119055.2,286046996.9,N
1679119075.9,286046996.4,N
1679119095.7,286046997.4,N
1679119115.6,286046997.0,N
1679119135.4,286046996.6,N
1679119155.2,286046996.3,N
1679119175.1,286046994.1,N
1679119176.0,286046994.1,N
1679119195.8,286046999.6,N
