#timestamp,LO_Frequency,Hit,StdDev 
1645848015.6,286046999.0,N
1645848035.4,286047000.9,N
1645848055.2,286047001.0,N
1645848075.1,286047000.8,N
1645848076.0,286047000.8,N
1645848095.8,286046998.6,N
1645848115.6,286046999.3,N
1645848135.5,286046998.2,N
1645848155.3,286046998.1,N
1645848175.2,286046999.0,N
1645848195.9,286046999.0,N
1645848215.7,286046996.9,N
1645848235.6,286046996.7,N
1645848255.4,286046997.8,N
1645848275.2,286046997.7,N
1645848295.1,286046999.5,N
1645848296.0,286046999.5,N
1645848315.8,286046999.5,N
1645848335.7,286046998.7,N
1645848355.5,286046999.3,N
1645848375.3,286046999.0,N
1645848395.2,286046999.3,N
1645848415.0,286047000.1,N
1645848415.9,286047000.1,N
1645848435.8,286047000.4,N
1645848455.6,286047000.4,N
1645848475.4,286046999.7,N
1645848495.3,286047002.3,N
1645848515.1,286047001.1,N
1645848535.8,286046996.8,N
1645848555.7,286046996.5,N
1645848575.5,286046999.1,N
1645848595.4,286046999.4,N
1645848615.2,286046998.7,N
1645848635.0,286046998.8,N
1645848635.9,286046998.8,N
1645848655.8,286047001.0,N
1645848675.6,286047000.9,N
1645848695.4,286046998.8,N
1645848715.3,286047000.6,N
1645848735.1,286046998.1,N
1645848755.9,286047001.0,N
1645848775.7,286047001.1,N
1645848795.5,286047000.6,N
1645848815.4,286047001.0,N
1645848835.2,286047002.8,N
1645848855.0,286047001.7,N
1645848855.9,286047001.7,N
1645848875.8,286047000.1,N
1645848895.6,286047000.2,N
1645848915.5,286047001.0,N
1645848935.3,286047000.4,N
1645848955.1,286047000.3,N
1645848975.9,286047002.8,N
1645848995.7,286047002.3,N
1645849015.5,286047000.2,N
1645849035.4,286047002.3,N
1645849055.2,286047002.2,N
1645849075.1,286047001.3,N
1645849076.0,286047001.3,N
1645849095.8,286047002.4,N
1645849115.6,286047002.8,N
1645849135.5,286047002.4,N
1645849155.3,286047000.2,N
1645849175.1,286046999.8,N
1645849195.9,286047002.4,N
1645849215.7,286047001.0,N
1645849235.6,286047000.9,N
1645849255.4,286047002.7,N
1645849275.2,286047001.0,N
1645849295.1,286047000.9,N
1645849296.0,286047000.9,N
1645849315.8,286047000.1,N
1645849335.7,286046999.8,N
1645849355.5,286046999.7,N
1645849375.3,286047001.0,N
1645849395.2,286047000.9,N
1645849415.0,286047000.6,N
1645849415.9,286047000.6,N
1645849435.8,286047000.6,N
1645849455.6,286047000.6,N
1645849475.4,286047001.2,N
1645849495.3,286046998.8,N
1645849515.1,286046996.5,Y
1645849535.8,286046997.6,P
1645849555.7,286046994.9,N
1645849575.5,286046997.6,N
1645849595.4,286046997.6,N
1645849615.2,286046996.8,N
1645849635.0,286046996.9,N
1645849635.9,286046996.9,N
1645849655.8,286046996.5,N
1645849675.6,286046999.6,N
1645849695.4,286046998.7,N
1645849715.3,286046998.3,N
1645849735.1,286047001.1,N
1645849755.9,286047000.6,N
1645849775.7,286047000.7,N
1645849795.5,286047000.6,N
1645849815.4,286046998.1,N
1645849835.2,286047001.0,N
1645849855.0,286047001.1,N
1645849856.0,286047001.1,N
1645849875.8,286047000.3,N
1645849895.6,286046998.2,N
1645849915.5,286046999.1,N
1645849935.3,286046999.2,N
1645849955.1,286046999.4,N
1645849975.9,286046998.8,N
1645849995.7,286046998.9,N
1645850015.6,286046999.0,N
1645850035.4,286046998.6,N
1645850055.2,286046998.8,N
1645850075.1,286046998.5,N
1645850076.0,286046998.5,N
1645850095.8,286047001.0,N
1645850115.6,286046999.9,N
1645850135.5,286047002.7,N
1645850155.3,286047000.5,N
1645850175.2,286047001.0,N
1645850195.9,286047000.9,N
1645850215.7,286047000.5,N
1645850235.6,286047002.6,N
1645850255.4,286047000.3,N
1645850275.3,286046998.5,N
1645850295.1,286047001.1,N
1645850296.0,286047001.1,N
1645850315.8,286047000.4,N
1645850335.7,286047002.4,N
1645850355.5,286047000.4,N
1645850375.3,286047000.7,N
1645850395.2,286047000.6,N
1645850415.0,286047000.8,N
1645850415.9,286047000.8,N
1645850435.8,286046998.7,N
1645850455.6,286047000.0,N
1645850475.4,286047000.9,N
1645850495.3,286047000.7,N
1645850515.1,286047001.1,N
1645850535.9,286047000.8,N
1645850555.7,286046999.5,N
1645850575.5,286046998.4,N
1645850595.4,286046998.8,N
1645850615.2,286046998.2,N
1645850635.0,286046999.5,N
1645850635.9,286046999.5,N
1645850655.8,286046999.6,N
1645850675.6,286046998.9,N
1645850695.5,286047001.1,N
1645850715.3,286046999.1,N
1645850735.1,286046999.2,N
1645850755.9,286046996.5,Y
1645850775.7,286046996.5,P
1645850795.5,286046997.6,N
1645850815.4,286046997.6,N
1645850835.2,286046999.6,N
1645850855.1,286047001.0,N
1645850856.0,286047001.0,N
1645850875.8,286047000.5,N
1645850895.6,286047000.6,N
1645850915.5,286047000.8,N
1645850935.3,286046999.8,N
1645850955.1,286047002.3,N
1645850975.9,286047000.7,N
1645850995.7,286046998.1,N
1645851015.6,286047001.1,N
1645851035.4,286046998.5,N
1645851055.2,286047000.7,N
1645851075.1,286047001.0,N
1645851076.0,286047001.0,N
1645851095.8,286047000.5,N
1645851115.7,286047000.6,N
1645851135.5,286046999.8,N
1645851155.3,286047000.4,N
1645851175.2,286046999.7,N
1645851195.0,286047000.1,N
1645851195.9,286047000.1,N
1645851215.8,286047002.3,N
1645851235.6,286047002.4,N
1645851255.4,286047004.3,Y
1645851275.3,286047003.8,P
1645851295.1,286047000.2,N
1645851315.9,286047001.6,N
1645851335.7,286047000.9,N
1645851355.5,286047000.1,N
1645851375.4,286047001.1,N
1645851395.2,286046998.8,N
1645851415.1,286046998.2,N
1645851416.0,286046998.2,N
1645851435.8,286047000.0,N
1645851455.6,286047000.7,N
1645851475.5,286046998.5,N
1645851495.3,286047001.1,N
1645851515.2,286047001.1,N
1645851535.9,286046999.8,N
1645851555.7,286047002.2,N
1645851575.6,286047002.1,N
1645851595.4,286047000.3,N
