#timestamp,LO_Frequency,Hit,StdDev 
1603537215.1,286047000.5,N
1603537216.0,286047000.5,N
1603537235.8,286047000.5,N
1603537255.6,286046998.8,N
1603537275.5,286046998.9,N
1603537295.3,286046996.5,Y
1603537315.1,286046997.0,P
1603537335.9,286046998.9,N
1603537355.7,286046999.1,N
1603537375.5,286046996.7,Y
1603537395.4,286046999.4,P
1603537415.2,286046999.5,N
1603537435.0,286046999.6,N
1603537435.9,286046999.6,N
1603537455.8,286046996.7,Y
1603537475.6,286046997.4,P
1603537495.4,286046997.3,N
1603537515.3,286046996.7,P
1603537535.1,286046997.7,N
1603537555.8,286046995.1,Y
1603537575.7,286046998.3,P
1603537595.5,286046999.2,N
1603537615.3,286046999.2,N
1603537635.2,286046996.9,Y
1603537655.0,286047000.0,P
1603537655.9,286047000.0,N
1603537675.7,286047000.5,N
1603537695.6,286046998.6,N
1603537715.4,286046998.9,N
1603537735.2,286047001.2,N
1603537755.1,286047000.4,N
1603537756.0,286047000.4,N
1603537775.8,286047000.3,N
1603537795.6,286046999.8,N
1603537815.5,286047002.4,N
1603537835.3,286047002.7,N
1603537855.1,286047002.6,N
1603537875.9,286047002.4,N
1603537895.7,286047002.3,N
1603537915.5,286047002.5,N
1603537935.4,286047001.3,N
1603537955.2,286047002.1,N
1603537975.0,286047002.6,N
1603537975.9,286047002.6,N
1603537995.8,286047001.3,N
1603538015.6,286047004.0,N
1603538035.4,286047002.2,N
1603538055.3,286047001.3,N
1603538075.1,286047002.5,N
1603538095.8,286047000.3,N
1603538115.7,286047001.1,N
1603538135.5,286047000.5,N
1603538155.3,286046999.9,N
1603538175.2,286047001.0,N
1603538195.0,286047001.1,N
1603538195.9,286047001.1,N
1603538215.7,286046999.3,N
1603538235.6,286046999.3,N
1603538255.4,286046996.6,N
1603538275.2,286046997.0,N
1603538295.1,286046997.3,N
1603538296.0,286046997.3,N
1603538315.8,286046998.2,N
1603538335.6,286046999.3,N
1603538355.5,286046998.8,N
1603538375.3,286046998.3,N
1603538395.1,286046999.1,N
1603538415.9,286046998.7,N
1603538435.7,286046999.0,N
1603538455.5,286046998.2,N
1603538475.4,286046998.3,N
1603538495.2,286046996.5,N
1603538515.0,286046997.8,N
1603538515.9,286046997.8,N
1603538535.8,286046996.9,N
1603538555.6,286046996.8,N
1603538575.4,286046997.2,N
1603538595.3,286046994.9,Y
1603538615.1,286046995.0,P
1603538635.8,286046995.6,N
1603538655.7,286046995.6,N
1603538675.5,286046997.3,N
1603538695.3,286046995.0,Y
1603538715.2,286046998.4,P
1603538735.0,286046999.6,N
1603538735.9,286046999.6,N
1603538755.7,286046996.8,N
1603538775.6,286046999.4,N
1603538795.4,286046999.3,N
1603538815.2,286046999.5,N
1603538835.1,286046996.7,N
1603538836.0,286046996.7,N
1603538855.8,286046997.1,N
1603538875.6,286046995.3,Y
1603538895.5,286046999.6,P
1603538915.3,286046999.5,N
1603538935.1,286046996.5,P
1603538955.9,286047001.1,N
1603538975.7,286046998.4,N
1603538995.5,286046998.7,N
1603539015.4,286046999.5,N
1603539035.2,286046999.3,N
1603539055.0,286046998.8,N
1603539055.9,286046998.8,N
1603539075.8,286046996.7,Y
1603539095.6,286046999.6,P
1603539115.5,286046998.3,P
1603539135.3,286046996.5,P
1603539155.1,286046997.6,N
1603539175.8,286046998.0,N
1603539195.7,286046997.1,N
1603539215.5,286046997.1,N
1603539235.4,286046996.7,Y
1603539255.2,286047000.6,P
1603539275.0,286047000.5,N
1603539275.9,286047000.5,N
1603539295.8,286047000.4,N
1603539315.6,286047001.0,N
1603539335.4,286047001.2,N
1603539355.3,286046998.1,N
1603539375.1,286046998.6,N
1603539376.0,286046998.6,N
1603539395.8,286046998.1,N
1603539415.7,286047000.0,N
1603539435.5,286047000.7,N
1603539455.3,286046998.6,N
1603539475.2,286046998.1,N
1603539495.9,286046999.4,N
1603539515.7,286046999.6,N
1603539535.6,286046997.4,N
1603539555.4,286046996.5,N
1603539575.2,286046999.4,N
1603539595.0,286046996.5,N
1603539596.0,286046996.5,N
1603539615.8,286046999.5,N
1603539635.6,286046997.8,N
1603539655.4,286046997.7,N
1603539675.3,286046996.6,N
1603539695.1,286046999.5,N
1603539715.8,286046998.8,N
1603539735.7,286046999.0,N
1603539755.5,286046998.9,N
1603539775.3,286046999.1,N
1603539795.2,286046999.6,N
1603539815.0,286046996.7,N
1603539815.9,286046996.7,N
1603539835.7,286046997.9,N
1603539855.6,286046997.7,N
1603539875.4,286046996.8,N
1603539895.2,286046997.0,N
1603539915.1,286046999.2,N
1603539916.0,286046999.2,N
1603539935.8,286046996.8,N
1603539955.6,286046998.0,N
1603539975.5,286046995.2,Y
1603539995.3,286046997.5,P
1603540015.1,286046999.5,N
1603540035.9,286046999.6,N
1603540055.7,286046996.7,Y
1603540075.5,286047000.4,P
1603540095.4,286047001.1,N
1603540115.2,286046999.4,N
1603540135.0,286047001.1,N
1603540135.9,286047001.1,N
1603540155.8,286047000.7,N
1603540175.6,286047000.9,N
1603540195.4,286046998.1,N
1603540215.3,286047000.5,N
1603540235.1,286047001.1,N
1603540255.8,286046999.8,N
1603540275.7,286047002.7,N
1603540295.5,286047000.3,N
1603540315.3,286047000.0,N
1603540335.2,286046999.9,N
1603540355.0,286047001.1,N
1603540355.9,286047001.1,N
1603540375.7,286046998.7,N
1603540395.6,286046998.5,N
1603540415.4,286046999.9,N
1603540435.2,286047001.2,N
1603540455.1,286047000.5,N
1603540456.0,286047000.5,N
1603540475.8,286047000.5,N
1603540495.6,286046998.1,N
1603540515.5,286046998.6,N
1603540535.3,286046998.5,N
1603540555.1,286046998.6,N
1603540575.9,286046999.2,N
1603540595.7,286046999.5,N
1603540615.5,286046999.2,N
1603540635.4,286046999.3,N
1603540655.2,286046996.8,N
1603540675.0,286046996.5,N
1603540675.9,286046996.5,N
1603540695.8,286046999.0,N
1603540715.6,286046999.4,N
1603540735.4,286046997.8,N
1603540755.3,286046997.8,N
1603540775.1,286046996.8,N
1603540795.8,286046996.7,N
