#timestamp,LO_Frequency,Hit,StdDev 
1645642815.2,286047004.6,N
1645642835.9,286047008.8,Y
1645642855.7,286047002.2,P
1645642875.6,286047003.4,N
1645642895.4,286047002.1,N
1645642915.3,286047004.3,N
1645642935.1,286047000.0,N
1645642936.0,286047000.0,N
1645642955.8,286047000.1,N
1645642975.7,286047001.8,N
1645642995.5,286047000.7,N
1645643015.3,286047002.1,N
1645643035.2,286047002.0,N
1645643055.0,286047003.2,N
1645643055.9,286047003.2,N
1645643075.8,286047003.8,N
1645643095.6,286047008.8,Y
1645643115.4,286047006.0,P
1645643135.3,286047003.7,N
1645643155.1,286047003.3,N
1645643175.9,286047006.2,Y
1645643195.7,286047003.8,P
1645643215.5,286047003.2,P
1645643235.4,286047005.3,P
1645643255.2,286047006.9,Y
1645643275.0,286047002.3,P
1645643275.9,286047002.3,N
1645643295.8,286047005.7,P
1645643315.6,286047003.1,N
1645643335.5,286047003.8,N
1645643355.3,286047003.2,N
1645643375.1,286047003.0,N
1645643395.9,286047005.7,Y
1645643415.7,286047003.4,P
1645643435.5,286047005.8,P
1645643455.4,286047005.2,P
1645643475.2,286047005.3,Y
1645643495.1,286047001.5,P
1645643496.0,286047001.5,N
1645643515.8,286047001.4,N
1645643535.6,286047001.5,N
1645643555.5,286047002.2,N
1645643575.3,286047002.5,N
1645643595.1,286047002.0,N
1645643615.9,286047004.3,Y
1645643635.7,286047002.9,P
1645643655.6,286047005.2,P
1645643675.4,286047007.2,P
1645643695.2,286047006.9,Y
1645643715.1,286047002.5,P
1645643716.0,286047002.5,N
1645643735.8,286047004.8,P
1645643755.7,286047007.5,Y
1645643775.5,286047001.7,P
1645643795.3,286046998.2,N
1645643815.2,286047011.9,P
1645643835.0,286047002.4,N
1645643835.9,286047002.4,N
1645643855.8,286047004.4,N
1645643875.6,286047003.8,N
1645643895.4,286047003.9,N
1645643915.3,286047003.0,N
1645643935.1,286047000.2,N
1645643955.8,286046999.9,N
1645643975.7,286047004.6,N
1645643995.5,286047005.9,N
1645644015.4,286047006.8,N
1645644035.2,286047005.7,N
1645644055.0,286047003.5,N
1645644055.9,286047003.5,N
1645644075.8,286047003.6,N
1645644095.6,286047001.6,N
1645644115.4,286047007.6,N
1645644135.3,286047010.2,Y
1645644155.1,286047005.3,P
1645644175.9,286047007.5,P
1645644195.7,286047004.4,N
1645644215.5,286047005.5,Y
1645644235.4,286047004.3,P
1645644255.2,286047001.8,P
1645644275.1,286047011.3,P
1645644276.0,286047011.3,Y
1645644295.8,286047013.9,P
1645644315.6,286047019.3,P
1645644335.5,286047017.0,P
1645644355.3,286047019.9,Y
1645644375.1,286047009.2,P
1645644395.9,286047010.3,P
1645644415.7,286047004.6,N
1645644435.6,286047005.7,N
1645644455.4,286047005.2,N
1645644475.2,286047004.6,N
1645644495.1,286047007.6,N
1645644496.0,286047007.6,N
1645644515.8,286047001.9,N
1645644535.6,286047007.4,N
1645644555.5,286047005.3,N
1645644575.3,286047009.2,Y
1645644595.2,286046997.2,P
1645644615.9,286047005.7,N
1645644635.7,286047001.0,N
1645644655.6,286046995.0,N
1645644675.4,286047000.3,N
1645644695.2,286047000.0,N
1645644715.1,286046996.6,N
1645644716.0,286046996.6,N
1645644735.8,286046998.4,N
1645644755.7,286047000.5,N
1645644775.5,286046998.4,N
1645644795.3,286046998.6,N
1645644815.2,286047004.4,N
1645644835.0,286046999.6,N
1645644835.9,286046999.6,N
1645644855.7,286047001.9,N
1645644875.6,286047000.0,N
1645644895.4,286046997.6,N
1645644915.3,286046998.9,N
1645644935.1,286047001.2,N
1645644936.0,286047001.2,N
1645644955.8,286047007.5,N
1645644975.7,286047010.2,Y
1645644995.5,286047014.4,P
1645645015.3,286047020.1,N
1645645035.2,286047019.7,N
1645645055.0,286047014.3,N
1645645055.9,286047014.3,N
1645645075.8,286047014.4,N
1645645095.6,286047011.7,N
1645645115.4,286047011.3,N
1645645135.3,286047009.7,N
1645645155.1,286047016.5,Y
1645645175.9,286047007.0,P
1645645195.7,286047012.0,P
1645645215.5,286047013.7,P
1645645235.4,286047009.7,Y
1645645255.2,286047002.4,P
1645645275.0,286047000.9,N
1645645276.0,286047000.9,N
1645645295.8,286047001.9,N
1645645315.6,286046999.7,N
1645645335.5,286047000.0,N
1645645355.3,286046993.9,N
1645645375.1,286046991.5,N
1645645395.9,286046989.5,N
1645645415.7,286046992.8,N
1645645435.5,286046994.1,N
1645645455.4,286046994.4,N
1645645475.2,286046993.9,N
1645645495.1,286046993.7,N
1645645496.0,286046993.7,N
1645645515.8,286046994.6,N
1645645535.6,286046994.3,N
1645645555.5,286046993.9,N
1645645575.3,286046996.6,N
1645645595.1,286046995.2,N
1645645615.9,286046995.6,N
1645645635.7,286046998.2,N
1645645655.6,286046999.6,N
1645645675.4,286047000.1,N
1645645695.2,286047009.1,N
1645645715.1,286047008.5,N
1645645716.0,286047008.5,N
1645645735.8,286047008.0,N
1645645755.6,286047007.6,N
1645645775.5,286047004.0,N
1645645795.3,286047003.4,N
1645645815.2,286047002.2,N
1645645835.9,286046999.0,N
1645645855.7,286046995.4,N
1645645875.6,286046997.6,N
1645645895.4,286046996.5,N
1645645915.2,286046996.9,N
1645645935.1,286047011.9,N
1645645936.0,286046999.9,N
1645645955.8,286046999.9,N
1645645975.7,286047002.5,N
1645645995.5,286047001.6,N
1645646015.3,286047002.0,N
1645646035.2,286047001.5,N
1645646055.0,286047005.4,N
1645646055.9,286047005.4,N
1645646075.8,286047007.4,N
1645646095.6,286047013.1,N
1645646115.4,286047015.0,N
1645646135.3,286047015.9,N
1645646155.1,286047015.4,N
1645646175.8,286047015.1,N
1645646195.7,286047018.1,Y
1645646215.5,286047012.7,P
1645646235.4,286047018.8,P
1645646255.2,286047015.8,N
1645646275.0,286047015.8,Y
1645646275.9,286047015.8,P
1645646295.8,286047001.8,N
1645646315.6,286047000.3,N
1645646335.4,286047001.7,N
1645646355.3,286047004.4,N
1645646375.1,286047004.2,N
1645646395.9,286047004.2,N
