#timestamp,LO_Frequency,Hit,StdDev 
1543186815.0,286046999.8,P
1543186815.9,286046999.8,N
1543186835.8,286047000.3,N
1543186855.6,286047000.3,N
1543186875.4,286047001.0,N
1543186895.3,286047000.2,N
1543186915.1,286047000.3,N
1543186935.8,286047002.7,Y
1543186955.7,286047001.0,P
1543186975.5,286046998.5,P
1543186995.4,286047001.2,N
1543187015.2,286047000.7,N
1543187035.0,286047001.0,N
1543187035.9,286047001.0,N
1543187055.8,286046998.5,N
1543187075.6,286046998.4,N
1543187095.4,286047001.2,N
1543187115.3,286047000.7,N
1543187135.1,286047002.6,N
1543187155.9,286047002.2,N
1543187175.7,286046999.7,N
1543187195.5,286047002.4,N
1543187215.4,286046999.9,N
1543187235.2,286047000.3,N
1543187255.0,286047002.3,N
1543187255.9,286047002.3,N
1543187275.8,286047002.3,N
1543187295.6,286047002.2,N
1543187315.5,286047001.4,N
1543187335.3,286047001.8,N
1543187355.1,286047004.0,Y
1543187375.9,286047000.1,P
1543187395.7,286047004.0,P
1543187415.6,286047004.1,N
1543187435.4,286047002.5,N
1543187455.2,286047004.4,N
1543187475.1,286047001.8,N
1543187476.0,286047001.8,N
1543187495.8,286047000.0,N
1543187515.7,286047000.0,N
1543187535.5,286047000.2,N
1543187555.3,286047002.5,N
1543187575.2,286047002.2,N
1543187595.0,286047002.6,N
1543187595.9,286047002.6,N
1543187615.7,286047001.6,N
1543187635.6,286047002.7,N
1543187655.4,286047002.5,N
1543187675.3,286047000.2,N
1543187695.1,286046999.8,N
1543187696.0,286046999.8,N
1543187715.8,286047002.2,N
1543187735.7,286047001.4,N
1543187755.5,286047001.5,N
1543187775.3,286047002.5,N
1543187795.2,286047004.3,Y
1543187815.0,286047000.4,P
1543187815.9,286047000.4,N
1543187865.8,286047000.0,E
1543187875.7,286047000.6,N
1543187895.6,286047000.4,P
1543187915.4,286047000.9,P
1543187935.2,286046999.7,N
1543187955.1,286046999.8,N
1543187956.0,286046999.8,N
1543187975.8,286047000.3,N
1543187995.7,286047000.3,N
1543188015.5,286047000.9,N
1543188035.3,286047000.4,N
1543188055.2,286046999.9,N
1543188075.0,286046999.9,N
1543188075.9,286046999.9,N
1543188095.7,286047002.5,Y
1543188115.6,286047002.3,P
1543188135.4,286047002.0,N
1543188155.3,286047002.1,N
1543188175.1,286047001.8,N
1543188176.0,286047001.8,N
1543188195.8,286047002.1,Y
1543188215.7,286047000.9,P
1543188235.5,286047000.8,N
1543188255.3,286046998.8,P
1543188275.2,286046998.3,N
1543188295.0,286046998.1,N
1543188295.9,286046998.1,N
1543188315.8,286047000.4,N
1543188335.6,286047000.8,N
1543188355.4,286047000.7,N
1543188375.3,286047000.4,N
1543188395.1,286047000.3,N
1543188415.8,286046998.1,N
1543188435.7,286046998.9,N
1543188455.5,286047001.1,N
1543188475.4,286046999.9,N
1543188495.2,286047001.9,N
1543188515.0,286047002.3,N
1543188515.9,286047002.3,N
1543188535.8,286047000.5,N
1543188555.6,286047001.1,N
1543188575.5,286047001.1,N
1543188595.3,286046998.2,N
1543188615.1,286046998.6,N
1543188635.9,286047000.5,N
1543188655.7,286047000.6,N
1543188675.5,286047001.1,N
1543188695.4,286046998.7,N
1543188715.2,286046998.6,N
1543188735.1,286046998.3,N
1543188736.0,286046998.3,N
1543188755.8,286046998.4,N
1543188775.6,286047000.5,N
1543188795.5,286047000.0,N
1543188815.3,286047000.8,N
1543188835.1,286047000.8,N
1543188855.9,286047001.1,N
1543188875.7,286047000.2,N
1543188895.6,286046998.9,N
1543188915.4,286046998.6,N
1543188935.2,286046999.1,N
1543188955.1,286046997.3,N
1543188956.0,286046997.3,N
1543188975.8,286046997.3,N
1543188995.6,286046996.6,N
1543189015.5,286046996.6,N
1543189035.3,286046999.6,N
1543189055.2,286046996.5,N
1543189075.9,286046997.1,N
1543189095.7,286046997.5,N
1543189115.6,286046997.0,N
1543189135.4,286046999.5,N
1543189155.2,286046998.7,N
1543189175.1,286047000.8,N
1543189176.0,286047000.8,N
1543189195.8,286046998.5,N
1543189215.7,286046999.6,N
1543189235.5,286046999.1,N
1543189255.3,286046998.6,N
1543189275.2,286046998.7,N
1543189295.0,286046998.6,N
1543189295.9,286046998.6,N
1543189315.7,286046998.7,N
1543189335.6,286046998.4,N
1543189355.4,286046998.6,N
1543189375.3,286046999.3,N
1543189395.1,286047000.8,N
1543189396.0,286047000.8,N
1543189415.8,286046999.9,N
1543189435.7,286046999.7,N
1543189455.5,286047000.2,N
1543189475.3,286047000.3,N
1543189495.2,286047000.6,N
1543189515.0,286047000.0,N
1543189515.9,286047000.0,N
1543189535.8,286047000.5,N
1543189555.6,286047000.4,N
1543189575.4,286047000.2,N
1543189595.3,286046998.1,N
1543189615.1,286046998.7,N
1543189635.8,286046998.5,N
1543189655.7,286046999.1,N
1543189675.5,286046999.0,N
1543189695.4,286046998.7,N
1543189715.2,286046998.2,N
1543189735.0,286047001.1,N
1543189735.9,286047001.1,N
1543189755.8,286046998.3,N
1543189775.6,286046998.3,N
1543189795.4,286046998.5,N
1543189815.3,286047001.2,N
1543189835.1,286046998.3,N
1543189855.9,286046998.5,N
1543189875.7,286046998.5,N
1543189895.5,286047000.4,N
1543189915.4,286046998.5,N
1543189935.2,286046999.3,N
1543189955.0,286047000.8,N
1543189955.9,286047000.8,N
1543189975.8,286046998.4,N
1543189995.6,286046998.5,N
1543190015.5,286046998.6,N
1543190035.3,286046999.6,N
1543190055.1,286046998.3,N
1543190075.9,286046998.5,N
1543190095.7,286047000.9,N
1543190115.5,286047000.3,N
1543190135.3,286047000.4,N
1543190155.2,286047000.4,N
1543190175.9,286047000.7,N
1543190195.7,286047000.6,N
1543190215.6,286046999.9,N
1543190235.4,286047002.4,N
1543190255.2,286046999.8,N
1543190275.1,286047000.9,N
1543190276.0,286047000.9,N
1543190295.8,286047000.9,N
1543190315.7,286047000.8,N
1543190335.5,286046998.5,N
1543190355.3,286047001.2,N
1543190375.2,286046998.1,N
1543190395.0,286047000.0,N
1543190395.9,286047000.0,N
