#timestamp,LO_Frequency,Hit,StdDev 
1506254415.1,286046995.1,N
1506254435.9,286046997.4,N
1506254455.7,286046997.5,N
1506254475.5,286046997.7,N
1506254495.4,286046993.7,Y
1506254515.2,286046999.5,P
1506254535.0,286046999.3,N
1506254535.9,286046999.3,N
1506254555.8,286046999.6,N
1506254575.6,286046993.6,Y
1506254595.4,286046998.2,P
1506254615.3,286046998.6,P
1506254635.1,286046996.9,P
1506254636.0,286046996.9,Y
1506254655.8,286046999.4,P
1506254675.7,286046999.7,N
1506254695.5,286047001.2,N
1506254715.3,286046998.3,N
1506254735.2,286046998.9,N
1506254755.9,286047000.7,N
1506254775.7,286047002.6,N
1506254795.6,286047006.0,Y
1506254815.4,286047005.1,P
1506254835.2,286047006.8,N
1506254855.0,286047004.1,N
1506254856.0,286047004.1,N
1506254875.8,286047002.1,N
1506254895.6,286047001.9,N
1506254915.4,286047000.9,N
1506254935.3,286047004.3,N
1506254955.1,286047004.3,N
1506254975.8,286047003.0,N
1506254995.7,286047003.6,N
1506255015.5,286047003.7,N
1506255035.3,286047002.1,N
1506255055.2,286047001.2,N
1506255075.9,286046998.3,N
1506255095.7,286046997.5,N
1506255115.5,286046998.0,N
1506255135.4,286046998.1,N
1506255155.2,286047000.0,N
1506255175.0,286047001.6,N
1506255175.9,286047001.6,N
1506255195.8,286046999.7,N
1506255215.6,286047000.0,N
1506255235.4,286046998.7,N
1506255255.3,286046998.6,N
1506255275.1,286047001.1,N
1506255295.8,286047003.5,N
1506255315.7,286047005.8,N
1506255335.5,286047005.8,N
1506255355.3,286047001.7,N
1506255375.2,286047001.6,N
1506255395.9,286047002.2,N
1506255415.7,286047001.7,N
1506255435.6,286047001.3,N
1506255455.4,286047000.1,N
1506255475.2,286046998.7,N
1506255495.0,286046995.5,N
1506255496.0,286046995.5,N
1506255515.8,286046996.5,N
1506255535.6,286046997.8,N
1506255555.4,286046997.8,N
1506255575.3,286046996.8,N
1506255595.1,286047001.2,N
1506255615.8,286047000.7,N
1506255635.7,286046998.1,N
1506255655.5,286046998.4,N
1506255675.3,286046999.5,N
1506255695.2,286046998.7,N
1506255715.9,286047000.9,N
1506255735.7,286046999.2,N
1506255755.6,286046999.5,N
1506255775.4,286046998.2,N
1506255795.2,286047000.9,N
1506255815.0,286047003.8,N
1506255816.0,286047003.8,N
1506255835.8,286047001.4,N
1506255855.6,286047002.0,N
1506255875.4,286047005.6,N
1506255895.3,286047005.9,N
1506255915.1,286047007.1,N
1506255935.8,286047003.0,N
1506255955.7,286047008.9,Y
1506255975.5,286047006.1,P
1506255995.3,286047007.1,N
1506256015.2,286047005.8,N
1506256035.0,286047004.7,N
1506256035.9,286047004.7,N
1506256055.7,286047003.7,N
1506256075.6,286047004.1,N
1506256095.4,286047001.6,N
1506256115.2,286047002.5,N
1506256135.1,286047003.0,N
1506256136.0,286047003.0,N
1506256155.8,286047002.3,N
1506256175.6,286047001.4,N
1506256195.5,286047001.0,N
1506256215.3,286046997.2,N
1506256235.1,286046997.3,N
1506256255.9,286046997.1,N
1506256275.7,286046995.4,N
1506256295.5,286046996.6,N
1506256315.3,286046998.0,N
1506256335.2,286046993.6,N
1506256355.9,286046995.9,N
1506256375.7,286046997.8,N
1506256395.6,286046997.3,N
1506256415.4,286046994.3,N
1506256435.2,286046992.6,N
1506256455.1,286046994.1,N
1506256456.0,286046994.1,N
1506256475.8,286046996.9,N
1506256495.6,286046998.8,N
1506256515.5,286047000.3,N
1506256535.3,286046997.6,N
1506256555.1,286046997.6,N
1506256575.8,286046995.0,N
1506256595.7,286047002.2,N
1506256615.5,286047000.6,N
1506256635.3,286047000.9,N
1506256655.2,286046996.9,N
1506256675.9,286046998.9,N
1506256695.7,286046999.1,N
1506256715.6,286046999.6,N
1506256735.4,286046997.5,N
1506256755.2,286046997.6,N
1506256775.1,286046997.1,N
1506256776.0,286046997.1,N
1506256795.8,286047001.7,N
1506256815.6,286047003.0,N
1506256835.5,286047004.4,N
1506256855.3,286047003.6,N
1506256875.1,286047002.7,N
1506256895.9,286047002.8,N
1506256915.7,286047006.0,N
1506256935.5,286047003.4,N
1506256955.3,286047002.6,N
1506256975.2,286047000.7,N
1506256995.0,286046998.3,N
1506256995.9,286046998.3,N
1506257015.7,286047004.2,N
1506257035.6,286047005.1,N
1506257055.4,286047003.0,N
1506257075.2,286047004.4,N
1506257095.1,286047004.4,N
1506257096.0,286047004.4,N
1506257115.8,286047000.9,N
1506257135.6,286047002.6,N
1506257155.5,286047002.8,N
1506257175.3,286047002.7,N
1506257195.1,286047002.4,N
1506257215.9,286047003.7,N
1506257235.7,286047007.0,N
1506257255.5,286047007.5,N
1506257275.3,286047007.6,N
1506257295.2,286047004.8,N
1506257315.0,286047003.9,N
1506257315.9,286047003.9,N
1506257335.7,286047001.4,N
1506257355.6,286046998.2,N
1506257375.4,286047000.9,N
1506257395.2,286047002.2,N
1506257415.1,286047000.7,N
1506257416.0,286047000.7,N
1506257435.8,286046999.0,N
1506257455.6,286046999.3,N
1506257475.5,286046998.8,N
1506257495.3,286047001.0,N
1506257515.1,286046998.6,N
1506257535.9,286047000.4,N
1506257555.7,286046999.8,N
1506257575.5,286046999.9,N
1506257595.4,286046999.7,N
1506257615.2,286047000.4,N
1506257635.0,286046999.8,N
1506257635.9,286046999.8,N
1506257655.8,286047004.4,N
1506257675.6,286047000.2,N
1506257695.4,286046998.2,N
1506257715.2,286047004.1,N
1506257735.1,286047003.8,N
1506257736.0,286047003.8,N
1506257755.8,286047002.8,N
1506257775.6,286047001.1,N
1506257795.5,286046997.8,N
1506257815.3,286047001.0,N
1506257835.1,286046994.9,N
1506257855.9,286047000.2,N
1506257875.7,286046999.7,N
1506257895.5,286047000.9,N
1506257915.4,286046999.8,N
1506257935.2,286046997.8,N
1506257955.0,286046999.1,N
1506257955.9,286046999.1,N
1506257975.8,286046998.1,N
1506257995.6,286046998.6,N
