#timestamp,LO_Frequency,Hit 
1505948415.5,286047005.6,N
1505948435.3,286047001.7,N
1505948455.1,286047000.1,N
1505948475.8,286047000.0,N
1505948495.7,286047002.1,N
1505948515.5,286047001.4,N
1505948535.3,286047004.4,N
1505948555.2,286047006.0,N
1505948575.9,286047003.8,N
1505948595.7,286047004.3,N
1505948615.6,286047003.6,N
1505948635.4,286047003.9,N
1505948655.2,286047001.5,N
1505948675.1,286047003.6,N
1505948676.0,286047003.6,N
1505948695.8,286047001.4,N
1505948715.6,286047002.5,N
1505948735.5,286047005.7,N
1505948755.3,286047004.9,N
1505948775.1,286047006.0,N
1505948795.9,286047004.5,N
1505948815.7,286047007.0,P
1505948835.5,286046999.7,N
1505948855.4,286046999.9,N
1505948875.2,286046999.0,N
1505948895.0,286047001.8,N
1505948895.9,286047001.8,N
1505948915.7,286047004.0,N
1505948935.6,286047003.5,N
1505948955.4,286047001.5,N
1505948975.2,286047002.0,N
1505948995.1,286047002.0,N
1505948996.0,286047002.0,N
1505949015.8,286047001.9,N
1505949035.6,286047000.3,N
1505949055.5,286047002.1,N
1505949075.3,286047003.6,N
1505949095.1,286047004.5,N
1505949115.9,286047005.0,N
1505949135.7,286047005.7,N
1505949155.5,286047003.0,N
1505949175.4,286047006.0,P
1505949195.2,286047005.4,P
1505949215.0,286047006.7,P
1505949215.9,286047006.7,P
1505949235.8,286047002.9,P
1505949255.6,286047003.7,N
1505949275.4,286047001.7,N
1505949295.3,286047001.7,N
1505949315.1,286047005.0,N
1505949335.8,286047003.5,N
1505949355.7,286047001.6,N
1505949375.5,286047002.7,N
1505949395.3,286047001.8,N
1505949415.2,286047003.3,N
1505949435.9,286047003.4,N
1505949455.7,286047001.3,N
1505949475.5,286046998.7,N
1505949495.4,286046999.9,N
1505949515.2,286047002.1,N
1505949535.0,286047004.6,N
1505949535.9,286047004.6,N
1505949555.8,286047006.0,P
1505949575.6,286047000.4,N
1505949595.4,286047004.3,N
1505949615.3,286047005.2,N
1505949635.1,286047003.6,N
1505949655.8,286047001.9,N
1505949675.7,286047003.4,N
1505949695.5,286047003.4,N
1505949715.3,286047004.0,N
1505949735.2,286047002.8,N
1505949755.9,286046993.4,P
1505949775.7,286046995.9,N
1505949795.6,286046993.4,N
1505949815.4,286046994.5,N
1505949835.2,286046994.8,N
1505949855.1,286046992.7,N
1505949856.0,286046992.7,N
1505949875.8,286046991.8,N
1505949895.6,286046994.8,N
1505949915.5,286046993.8,N
1505949935.3,286046991.9,N
1505949955.1,286046990.4,P
1505949975.9,286047000.4,N
1505949995.7,286046999.8,N
1505950015.5,286047001.3,N
1505950035.4,286046998.1,N
1505950055.2,286047001.1,N
1505950075.0,286046997.2,N
1505950075.9,286046997.2,N
1505950095.8,286046995.3,N
1505950115.6,286046997.9,N
1505950135.4,286046999.9,N
1505950155.2,286047002.1,N
1505950175.1,286047002.3,N
1505950176.0,286047002.3,N
1505950195.8,286046998.9,N
1505950215.6,286046995.2,N
1505950235.5,286046995.2,N
1505950255.3,286046995.4,N
1505950275.1,286046996.4,N
1505950295.9,286046993.3,N
1505950315.7,286046997.0,N
1505950335.5,286046998.2,N
1505950355.4,286047000.8,N
1505950375.2,286046999.3,N
1505950395.0,286046998.9,N
1505950395.9,286046998.9,N
1505950415.8,286047000.6,N
1505950435.6,286047002.8,N
1505950455.4,286046998.2,N
1505950475.2,286047000.8,N
1505950495.1,286046998.5,N
1505950496.0,286046998.5,N
1505950515.8,286047002.3,N
1505950535.6,286047000.8,N
1505950555.5,286047000.9,N
1505950575.3,286047000.8,N
1505950595.1,286047000.9,N
1505950615.9,286047004.4,N
1505950635.7,286046999.7,N
1505950655.5,286046999.6,N
1505950675.4,286046996.8,N
1505950695.2,286046995.7,N
1505950715.0,286046997.9,N
1505950715.9,286046997.9,N
1505950735.8,286046998.6,N
1505950755.6,286047001.0,N
1505950775.4,286046999.6,N
1505950795.3,286047000.2,N
1505950815.1,286046998.2,N
1505950816.0,286046998.2,N
1505950835.8,286046998.6,N
1505950855.6,286046999.5,N
1505950875.5,286046997.2,N
1505950895.3,286047002.0,N
1505950915.1,286047003.3,N
1505950935.9,286047004.3,N
1505950955.7,286047002.8,N
1505950975.5,286047002.3,N
1505950995.4,286047001.8,N
1505951015.2,286047002.7,N
1505951035.0,286047000.7,N
1505951035.9,286047000.7,N
1505951055.8,286046998.3,N
1505951075.6,286047000.9,N
1505951095.4,286047002.8,N
1505951115.3,286047002.7,N
1505951135.1,286047002.1,N
1505951136.0,286047002.1,N
1505951155.8,286047000.5,N
1505951175.7,286047000.8,N
1505951195.5,286047000.5,N
1505951215.3,286047002.4,N
1505951235.1,286046998.3,N
1505951255.9,286047000.1,N
1505951275.7,286047002.1,N
1505951295.5,286047004.0,N
1505951315.4,286047003.4,N
1505951335.2,286047002.6,N
1505951355.0,286047000.7,N
1505951355.9,286047000.7,N
1505951375.8,286047000.8,N
1505951395.6,286047000.0,N
1505951415.4,286047001.0,N
1505951435.3,286047000.5,N
1505951455.1,286047001.0,N
1505951456.0,286047001.0,N
1505951475.8,286047001.0,N
1505951495.7,286046998.6,N
1505951515.5,286047001.7,N
1505951535.3,286047001.6,N
1505951555.2,286047001.5,N
1505951575.9,286047004.5,P
1505951595.7,286047003.0,N
1505951615.6,286047005.4,P
1505951635.4,286047005.2,P
1505951655.2,286047001.7,N
1505951675.1,286047000.2,N
1505951676.0,286047000.2,N
1505951695.8,286047002.7,N
1505951715.6,286047002.3,N
1505951735.5,286047002.5,N
1505951755.3,286047002.8,N
1505951775.1,286047003.3,N
1505951795.9,286047005.8,P
1505951815.7,286047002.3,N
1505951835.5,286046997.1,N
1505951855.4,286046998.0,N
1505951875.2,286047001.0,N
1505951895.0,286046998.6,N
1505951895.9,286046998.6,N
1505951915.7,286046998.9,N
1505951935.6,286047001.0,N
1505951955.4,286047001.3,N
1505951975.2,286047000.0,N
1505951995.1,286046996.5,N
1505951996.0,286046996.5,N
