#timestamp,LO_Frequency,Hit,StdDev 
1642276815.8,286046997.4,N
1642276835.6,286047004.7,N
1642276855.5,286047009.5,N
1642276875.3,286047003.3,N
1642276895.1,286047005.3,N
1642276915.9,286047006.0,N
1642276935.7,286047008.5,N
1642276955.6,286047002.7,N
1642276975.4,286046996.6,N
1642276995.2,286047004.4,N
1642277015.1,286047002.8,N
1642277016.0,286047002.8,N
1642277035.8,286047007.6,N
1642277055.6,286047005.0,N
1642277075.5,286047010.4,N
1642277095.3,286047010.5,N
1642277115.2,286047001.6,N
1642277135.9,286047001.4,N
1642277155.7,286047000.8,N
1642277175.6,286047003.6,N
1642277195.4,286047007.0,N
1642277215.3,286047000.0,N
1642277235.1,286046997.6,N
1642277236.0,286046997.6,N
1642277255.8,286047004.4,N
1642277275.7,286047005.8,N
1642277295.5,286047002.9,N
1642277315.3,286047001.0,N
1642277335.2,286047007.6,N
1642277355.0,286047003.5,N
1642277355.9,286047003.5,N
1642277375.8,286047008.3,N
1642277395.6,286047005.4,N
1642277415.4,286047005.3,N
1642277435.3,286047012.3,Y
1642277455.1,286047012.5,P
1642277475.9,286047010.8,N
1642277495.7,286047004.8,N
1642277515.5,286047002.1,N
1642277535.4,286047007.2,N
1642277555.2,286047008.9,N
1642277575.0,286047004.4,N
1642277575.9,286047004.4,N
1642277595.8,286047005.8,N
1642277615.6,286047013.6,Y
1642277635.5,286047008.4,P
1642277655.3,286047002.6,N
1642277675.1,286046999.5,N
1642277695.9,286046992.3,N
1642277715.7,286046996.0,N
1642277735.6,286046994.0,N
1642277755.4,286046999.4,N
1642277775.2,286046998.3,N
1642277795.1,286047001.6,N
1642277796.0,286047001.6,N
1642277815.8,286047003.3,N
1642277835.6,286047007.4,N
1642277855.5,286047002.5,N
1642277875.3,286047002.8,N
1642277895.2,286047001.0,N
1642277915.9,286047004.6,N
1642277935.7,286047009.6,N
1642277955.6,286047012.2,N
1642277975.4,286047008.2,N
1642277995.2,286047001.9,N
1642278015.1,286047002.5,N
1642278016.0,286047002.5,N
1642278035.8,286047005.9,N
1642278055.7,286047007.8,N
1642278075.5,286047005.1,N
1642278095.3,286047008.7,N
1642278115.2,286047012.6,N
1642278135.0,286047012.3,N
1642278135.9,286047012.3,N
1642278155.8,286047005.1,N
1642278175.6,286047002.9,N
1642278195.4,286047001.9,N
1642278215.3,286047003.7,N
1642278235.1,286047012.7,N
1642278255.8,286047011.0,N
1642278275.7,286047007.0,N
1642278295.5,286047009.2,N
1642278315.4,286047012.3,N
1642278335.2,286047024.8,Y
1642278355.0,286047015.7,P
1642278355.9,286047015.7,P
1642278375.8,286047015.9,P
1642278395.6,286047017.4,Y
1642278415.4,286047007.9,P
1642278435.3,286047004.9,N
1642278455.1,286047003.2,N
1642278475.9,286047001.5,N
1642278495.7,286047005.7,N
1642278515.5,286046998.5,N
1642278535.4,286047000.7,N
1642278555.2,286046996.6,N
1642278575.0,286047002.2,N
1642278575.9,286047002.2,N
1642278595.8,286046997.8,N
1642278615.6,286046989.9,N
1642278635.5,286046985.9,N
1642278655.3,286046983.8,N
1642278675.1,286046997.6,N
1642278695.9,286047001.1,N
1642278715.7,286047008.8,N
1642278735.5,286047011.7,N
1642278755.4,286047012.4,N
1642278775.2,286047002.4,N
1642278795.1,286046999.5,N
1642278796.0,286046999.5,N
1642278815.8,286047001.8,N
1642278835.6,286047003.3,N
1642278855.5,286047004.2,N
1642278875.3,286046993.3,N
1642278895.1,286046997.9,N
1642278915.9,286046998.2,N
1642278935.7,286046999.7,N
1642278955.6,286047000.2,N
1642278975.4,286046993.8,N
1642278995.2,286046997.0,N
1642279015.1,286046995.5,N
1642279016.0,286046995.5,N
1642279035.8,286047001.9,N
1642279055.6,286047001.8,N
1642279075.5,286046997.5,N
1642279095.3,286047000.6,N
1642279115.2,286047004.0,N
1642279135.0,286047005.2,N
1642279135.9,286047005.2,N
1642279155.7,286047010.5,N
1642279175.6,286047003.0,N
1642279195.4,286047008.8,N
1642279215.3,286047001.7,N
1642279235.1,286046993.4,N
1642279236.0,286046993.4,N
1642279255.8,286046996.4,N
1642279275.7,286046992.7,N
1642279295.5,286047002.4,N
1642279315.3,286047000.5,N
1642279335.2,286046993.2,N
1642279355.0,286046997.8,N
1642279355.9,286046997.8,N
1642279375.8,286047009.2,N
1642279395.6,286047008.9,N
1642279415.4,286047005.2,N
1642279435.3,286047010.6,N
1642279455.1,286047008.5,N
1642279475.8,286047002.1,N
1642279495.7,286047007.2,N
1642279515.5,286047003.6,N
1642279535.4,286047010.2,N
1642279555.2,286047008.5,N
1642279575.0,286047006.6,N
1642279575.9,286047006.6,N
1642279595.8,286047007.1,N
1642279615.6,286047008.9,N
1642279635.4,286047008.5,N
1642279655.3,286047011.6,N
1642279675.1,286047015.0,N
1642279695.9,286047009.8,N
1642279715.7,286047005.7,N
1642279735.5,286047006.8,N
1642279755.4,286047003.5,N
1642279775.2,286047000.2,N
1642279795.0,286047008.6,N
1642279795.9,286047008.6,N
1642279815.8,286047005.1,N
1642279835.6,286046998.3,N
1642279855.5,286047001.1,N
1642279875.3,286046998.6,N
1642279895.1,286047004.3,N
1642279915.9,286047003.9,N
1642279935.7,286047006.9,N
1642279955.5,286046996.6,N
1642279975.4,286047002.0,N
1642279995.2,286047003.0,N
1642280015.1,286047009.5,N
1642280016.0,286047009.5,N
1642280035.8,286047001.3,N
1642280055.6,286047003.7,N
1642280075.5,286047007.5,N
1642280095.3,286047013.8,Y
1642280115.2,286047005.5,P
1642280135.9,286047010.7,P
1642280155.7,286047004.5,N
1642280175.6,286047011.0,Y
1642280195.4,286047001.5,P
1642280215.2,286046995.5,N
1642280235.1,286047004.1,N
1642280236.0,286047004.1,N
1642280255.8,286047003.7,N
1642280275.7,286047004.0,N
1642280295.5,286047001.0,N
1642280315.3,286047009.8,Y
1642280335.2,286047013.2,P
1642280355.0,286047007.8,N
1642280355.9,286047007.8,N
1642280375.8,286047006.0,N
1642280395.6,286046996.7,N
