#timestamp,LO_Frequency,Hit,StdDev 
1664431215.5,286047003.1,N
1664431235.3,286047003.9,N
1664431255.2,286047002.7,N
1664431275.0,286047001.4,N
1664431275.9,286047001.4,N
1664431295.8,286047003.9,N
1664431315.6,286047002.8,N
1664431335.4,286047002.5,N
1664431355.3,286047002.2,N
1664431375.1,286047002.2,N
1664431395.9,286047004.3,Y
1664431415.7,286047000.5,P
1664431435.5,286047000.7,N
1664431455.4,286047002.2,N
1664431475.2,286047001.3,N
1664431495.0,286047000.1,N
1664431495.9,286047000.1,N
1664431515.8,286046999.7,N
1664431535.6,286047001.1,N
1664431555.5,286047000.8,N
1664431575.3,286046998.7,N
1664431595.1,286046998.4,N
1664431615.9,286046998.5,N
1664431635.7,286046999.3,N
1664431655.6,286047001.2,N
1664431675.4,286047000.4,N
1664431695.2,286047002.0,N
1664431715.1,286047002.4,N
1664431716.0,286047002.4,N
1664431735.8,286047002.8,N
1664431755.6,286047001.1,N
1664431775.5,286046997.1,N
1664431795.3,286046999.3,N
1664431815.2,286046996.5,N
1664431835.9,286047001.2,N
1664431855.7,286047002.3,N
1664431875.6,286046999.7,N
1664431895.4,286047000.2,N
1664431915.3,286047000.0,N
1664431935.1,286047000.5,N
1664431936.0,286047000.5,N
1664431955.8,286047002.3,N
1664431975.7,286047000.6,N
1664431995.5,286047001.2,N
1664432015.3,286047000.3,N
1664432035.2,286046999.8,N
1664432055.0,286047000.3,N
1664432055.9,286047000.3,N
1664432075.8,286047001.5,N
1664432095.6,286047001.5,N
1664432115.4,286047000.2,N
1664432135.3,286046998.6,N
1664432155.1,286046999.9,N
1664432175.9,286047000.8,N
1664432195.7,286047002.6,N
1664432215.5,286046999.9,N
1664432235.4,286047002.7,N
1664432255.2,286046998.2,N
1664432275.0,286046998.4,N
1664432275.9,286046998.4,N
1664432295.8,286047002.3,N
1664432315.6,286047001.4,N
1664432335.5,286047002.2,N
1664432355.3,286047002.3,N
1664432375.1,286047002.7,N
1664432395.9,286047000.0,N
1664432415.7,286047000.2,N
1664432435.6,286047001.1,N
1664432455.4,286047002.5,N
1664432475.2,286047001.6,N
1664432495.1,286047004.4,Y
1664432496.0,286047004.4,P
1664432515.8,286046999.7,N
1664432535.7,286047001.2,N
1664432555.5,286047000.7,N
1664432575.3,286046999.7,N
1664432595.2,286046998.7,N
1664432615.9,286046998.3,N
1664432635.7,286046998.2,N
1664432655.6,286047000.6,N
1664432675.4,286046999.9,N
1664432695.3,286047002.3,N
1664432715.1,286047001.3,N
1664432716.0,286047001.3,N
1664432735.8,286047002.3,N
1664432755.7,286047000.3,N
1664432775.5,286047000.1,N
1664432795.3,286046998.2,N
1664432815.2,286047001.1,N
1664432835.0,286047000.5,N
1664432835.9,286047000.5,N
1664432855.8,286047001.2,N
1664432875.6,286047000.4,N
1664432895.4,286047000.4,N
1664432915.3,286047000.3,N
1664432935.1,286047000.9,N
1664432955.9,286047000.7,N
1664432975.7,286047000.8,N
1664432995.5,286046998.1,N
1664433015.4,286046999.9,N
1664433035.2,286047002.0,N
1664433055.0,286047004.3,Y
1664433055.9,286047004.3,P
1664433075.8,286047003.9,N
1664433095.6,286047003.8,N
1664433115.5,286047001.5,N
1664433135.3,286047002.7,N
1664433155.1,286047004.1,N
1664433175.9,286046999.7,N
1664433195.7,286046999.9,N
1664433215.6,286047000.2,N
1664433235.4,286047004.4,N
1664433255.2,286047002.7,N
1664433275.1,286047002.7,N
1664433276.0,286047002.7,N
1664433295.8,286047000.2,N
1664433315.6,286047002.6,N
1664433335.5,286047004.2,N
1664433355.3,286047005.6,Y
1664433375.2,286047001.9,P
1664433395.9,286047000.5,N
1664433415.7,286046996.7,P
1664433435.6,286046995.6,N
1664433455.4,286046998.8,N
1664433475.2,286046998.7,N
1664433495.1,286046998.1,N
1664433496.0,286046998.1,N
1664433515.8,286046998.2,N
1664433535.7,286046996.9,N
1664433555.5,286046997.1,N
1664433575.3,286046999.3,N
1664433595.2,286046997.5,N
1664433615.0,286046997.7,N
1664433615.9,286046997.7,N
1664433635.7,286046999.5,N
1664433655.6,286047001.1,N
1664433675.4,286046999.1,N
1664433695.3,286046998.9,N
1664433715.1,286047000.9,N
1664433716.0,286047000.9,N
1664433735.8,286047001.0,N
1664433755.7,286047000.7,N
1664433775.6,286046998.5,N
1664433795.4,286046997.3,N
1664433815.2,286046997.2,N
1664433835.1,286046999.5,N
1664433836.0,286046999.5,N
1664433855.8,286046999.6,N
1664433875.7,286046999.3,N
1664433895.5,286046997.2,N
1664433915.3,286046998.7,N
1664433935.2,286046999.3,N
1664433955.0,286046998.3,N
1664433955.9,286046998.3,N
1664433975.7,286047000.6,N
1664433995.6,286047000.9,N
1664434015.4,286047002.7,N
1664434035.3,286047000.0,N
1664434055.1,286047001.8,N
1664434075.9,286046998.7,N
1664434095.7,286046999.2,N
1664434115.5,286047000.5,N
1664434135.4,286047000.6,N
1664434155.2,286047000.2,N
1664434175.1,286047002.8,N
1664434176.0,286047002.8,N
1664434195.8,286047002.4,N
1664434215.6,286047000.4,N
1664434235.5,286047001.1,N
1664434255.3,286047000.8,N
1664434275.1,286046999.5,N
1664434295.9,286046999.3,N
1664434315.7,286046998.7,N
1664434335.6,286046998.7,N
1664434355.4,286046998.2,N
1664434375.2,286046999.4,N
1664434395.1,286046999.1,N
1664434396.0,286046999.1,N
1664434415.8,286047000.9,N
1664434435.7,286046998.6,N
1664434455.5,286046998.1,N
1664434475.3,286046998.5,N
1664434495.2,286046999.0,N
1664434515.0,286046996.6,N
1664434515.9,286046996.6,N
1664434535.8,286046999.4,N
1664434555.6,286046999.4,N
1664434575.4,286046997.8,N
1664434595.3,286046997.8,N
1664434615.1,286046998.4,N
1664434635.8,286046999.2,N
1664434655.7,286046996.1,N
1664434675.5,286046998.0,N
1664434695.4,286046996.9,N
1664434715.2,286047006.4,Y
1664434735.0,286047008.0,P
1664434735.9,286047008.0,N
1664434755.8,286047020.7,P
1664434775.6,286047022.9,N
1664434795.5,286047020.8,N
