#timestamp,LO_Frequency,Hit,StdDev 
1685059215.4,286046996.9,N
1685059235.2,286046999.5,N
1685059255.0,286046996.6,N
1685059255.9,286046996.6,N
1685059275.8,286046997.3,N
1685059295.6,286046997.4,N
1685059315.5,286046997.7,N
1685059335.3,286046998.0,N
1685059355.1,286046997.9,N
1685059375.9,286046995.5,Y
1685059395.7,286046997.0,P
1685059415.5,286046997.0,P
1685059435.4,286046996.8,P
1685059455.2,286046997.2,Y
1685059475.1,286047000.0,P
1685059476.0,286047000.0,N
1685059495.8,286047002.2,N
1685059515.6,286047002.6,N
1685059535.5,286047002.3,N
1685059555.3,286047002.1,N
1685059575.1,286047004.0,N
1685059595.9,286047004.3,N
1685059615.7,286047003.9,N
1685059635.6,286047004.4,N
1685059655.4,286047004.3,N
1685059675.2,286047003.6,N
1685059695.1,286047003.3,N
1685059696.0,286047003.3,N
1685059715.8,286047005.6,N
1685059735.7,286047004.8,N
1685059755.5,286047005.1,N
1685059775.3,286047007.5,Y
1685059795.2,286047003.2,P
1685059815.0,286047004.0,P
1685059815.9,286047004.0,P
1685059835.7,286047004.0,Y
1685059855.6,286047000.7,P
1685059875.4,286047001.0,N
1685059895.3,286047002.7,N
1685059915.1,286047000.4,N
1685059916.0,286047000.4,N
1685059935.8,286047000.0,N
1685059955.7,286047000.9,N
1685059975.5,286047000.7,N
1685059995.4,286047000.9,N
1685060015.2,286047000.3,N
1685060035.0,286047002.3,N
1685060035.9,286047002.3,N
1685060055.8,286047002.6,N
1685060075.6,286047002.5,N
1685060095.5,286047001.9,N
1685060115.3,286047001.3,N
1685060135.1,286047001.8,N
1685060155.9,286047004.1,Y
1685060175.7,286047002.8,P
1685060195.5,286047002.7,P
1685060215.4,286047002.8,P
1685060235.2,286047002.3,Y
1685060255.1,286046998.5,P
1685060256.0,286046998.5,N
1685060275.8,286047000.5,N
1685060295.6,286047000.9,N
1685060315.5,286047001.1,N
1685060335.3,286047000.9,N
1685060355.2,286046999.0,N
1685060375.0,286046998.9,N
1685060375.9,286046998.9,N
1685060395.7,286047000.4,N
1685060415.6,286047000.6,N
1685060435.4,286047001.0,N
1685060455.3,286047001.1,N
1685060475.1,286047000.6,N
1685060476.0,286047000.6,N
1685060495.8,286047001.0,N
1685060515.7,286047000.7,N
1685060535.5,286047002.7,N
1685060555.4,286047002.1,N
1685060575.2,286047002.8,N
1685060595.0,286047002.6,N
1685060595.9,286047002.6,N
1685060615.8,286047000.0,N
1685060635.6,286047000.0,N
1685060655.4,286047002.5,N
1685060675.3,286046999.8,N
1685060695.1,286047002.6,N
1685060715.9,286047002.6,N
1685060735.7,286047001.7,N
1685060755.5,286047001.6,N
1685060775.4,286047001.3,N
1685060795.2,286047003.0,N
1685060815.0,286047001.7,N
1685060815.9,286047001.7,N
1685060835.8,286047002.0,N
1685060855.6,286047001.9,N
1685060875.5,286047001.5,N
1685060895.3,286047001.8,N
1685060915.1,286047001.5,N
1685060935.9,286047002.4,N
1685060955.7,286047000.0,N
1685060975.5,286047002.6,N
1685060995.4,286047002.6,N
1685061015.2,286047001.6,N
1685061035.1,286047001.3,N
1685061036.0,286047001.3,N
1685061055.8,286047001.7,N
1685061075.6,286047002.1,N
1685061095.5,286047004.4,Y
1685061115.3,286047002.3,P
1685061135.1,286047000.0,N
1685061155.9,286047002.3,N
1685061175.7,286047000.1,N
1685061195.6,286047000.4,N
1685061215.4,286047002.8,N
1685061235.2,286047000.3,N
1685061255.1,286047000.7,N
1685061256.0,286047000.7,N
1685061275.8,286046999.9,N
1685061295.6,286047000.0,N
1685061315.5,286047000.9,N
1685061335.3,286047000.7,N
1685061355.2,286046999.9,N
1685061375.9,286047002.3,N
1685061395.7,286047000.5,N
1685061415.6,286047000.6,N
1685061435.4,286046999.8,N
1685061455.2,286047000.5,N
1685061475.1,286046999.8,N
1685061476.0,286046999.8,N
1685061495.8,286046999.7,N
1685061515.7,286047001.8,N
1685061535.5,286047001.6,N
1685061555.3,286047002.6,N
1685061575.2,286047002.2,N
1685061595.0,286047002.6,N
1685061595.9,286047002.6,N
1685061615.7,286047002.0,N
1685061635.6,286047002.8,N
1685061655.4,286047001.9,N
1685061675.3,286046999.9,N
1685061695.1,286047002.7,N
1685061696.0,286047002.7,N
1685061715.8,286046999.7,N
1685061735.7,286047000.9,N
1685061755.5,286047000.6,N
1685061775.3,286047000.4,N
1685061795.2,286047001.0,N
1685061815.0,286047011.9,Y
1685061815.9,286047000.9,P
1685061835.8,286046998.3,P
1685061855.6,286046998.5,N
1685061875.4,286046998.2,N
1685061895.3,286047001.1,N
1685061915.1,286047001.1,N
1685061935.9,286047000.9,N
1685061955.7,286047000.1,N
1685061975.5,286047002.6,N
1685061995.4,286046999.8,N
1685062015.2,286046998.8,N
1685062035.0,286046998.4,N
1685062035.9,286046998.4,N
1685062055.8,286046999.0,N
1685062075.6,286046999.0,N
1685062095.5,286047001.0,N
1685062115.3,286047000.8,N
1685062135.1,286047000.9,N
1685062155.9,286047001.0,N
1685062175.7,286047000.9,N
1685062195.5,286047000.2,N
1685062215.4,286047002.2,N
1685062235.2,286046999.7,N
1685062255.0,286047000.0,N
1685062256.0,286047000.0,N
1685062275.8,286047002.4,N
1685062295.6,286047000.0,N
1685062315.5,286047002.6,N
1685062335.3,286047002.7,N
1685062355.1,286047002.8,N
1685062375.9,286047001.9,N
1685062395.7,286047000.5,N
1685062415.6,286047001.0,N
1685062435.4,286046999.9,N
1685062455.2,286047002.8,N
1685062475.1,286047002.8,N
1685062476.0,286047002.8,N
1685062495.8,286047002.4,N
1685062515.6,286047000.3,N
1685062535.5,286047002.7,N
1685062555.3,286047000.5,N
1685062575.2,286047002.4,N
1685062595.9,286047000.1,N
1685062615.7,286047000.1,N
1685062635.6,286047000.4,N
1685062655.4,286046999.9,N
1685062675.3,286047002.8,N
1685062695.1,286047002.8,N
1685062696.0,286047002.8,N
1685062715.8,286047000.2,N
1685062735.7,286047000.3,N
1685062755.5,286046999.8,N
1685062775.4,286047000.0,N
1685062795.2,286047000.5,N
