#timestamp,LO_Frequency,Hit 
1615910415.7,286046998.0,N
1615910435.5,286046996.1,N
1615910455.4,286046995.2,P
1615910475.2,286046998.9,N
1615910495.0,286046998.8,N
1615910495.9,286046998.8,N
1615910515.8,286046999.1,N
1615910535.6,286046999.5,N
1615910555.4,286046998.9,N
1615910575.3,286046996.7,N
1615910595.1,286046997.1,N
1615910596.0,286046997.1,N
1615910615.8,286046997.0,N
1615910635.7,286046996.5,N
1615910655.5,286046999.6,N
1615910675.3,286046996.5,N
1615910695.2,286046996.7,N
1615910715.9,286046997.0,N
1615910735.7,286046997.3,N
1615910755.6,286046999.0,N
1615910775.4,286046996.5,N
1615910795.2,286046996.9,N
1615910815.1,286046997.4,N
1615910816.0,286046997.4,N
1615910835.8,286046997.4,N
1615910855.6,286046999.3,N
1615910875.5,286046996.5,P
1615910895.3,286047000.3,N
1615910915.1,286047000.5,N
1615910935.9,286047001.2,N
1615910955.7,286046998.5,N
1615910975.5,286046998.6,N
1615910995.4,286047000.9,N
1615911015.2,286047000.6,N
1615911035.0,286047000.8,N
1615911035.9,286047000.8,N
1615911055.8,286046998.2,N
1615911075.6,286047000.3,N
1615911095.4,286047000.2,N
1615911115.2,286047000.0,N
1615911135.1,286046999.8,N
1615911136.0,286046999.8,N
1615911155.8,286046999.9,N
1615911175.6,286047002.8,N
1615911195.5,286047001.1,N
1615911215.3,286047000.5,N
1615911235.1,286047002.8,N
1615911255.9,286047001.1,N
1615911275.7,286047000.6,N
1615911295.5,286047000.7,N
1615911315.4,286046999.9,N
1615911335.2,286047002.8,N
1615911355.0,286047000.0,N
1615911355.9,286047000.0,N
1615911375.8,286047002.4,N
1615911395.6,286047001.5,N
1615911415.4,286047000.2,N
1615911435.3,286047001.9,N
1615911455.1,286047002.7,N
1615911475.8,286047001.8,N
1615911495.7,286047001.9,N
1615911515.5,286047002.0,N
1615911535.3,286047002.0,N
1615911555.2,286047001.8,N
1615911575.9,286047004.3,P
1615911595.7,286047002.5,N
1615911615.6,286047002.3,N
1615911635.4,286046999.8,N
1615911655.2,286047002.4,N
1615911675.1,286047001.7,N
1615911676.0,286047001.7,N
1615911695.8,286047001.6,N
1615911715.6,286047002.1,N
1615911735.5,286047002.1,N
1615911755.3,286047001.5,N
1615911775.1,286047001.6,N
1615911795.9,286047001.6,N
1615911815.7,286047001.5,N
1615911835.5,286047002.0,N
1615911855.4,286047000.1,N
1615911875.2,286047002.2,N
1615911895.0,286047002.7,N
1615911895.9,286047002.7,N
1615911915.8,286046999.9,N
1615911935.6,286047001.7,N
1615911955.4,286047001.5,N
1615911975.3,286047004.3,P
1615911995.1,286047000.5,N
1615911996.0,286047000.5,N
1615912015.8,286047000.1,N
1615912035.7,286046999.8,N
1615912055.5,286047000.7,N
1615912075.3,286047000.9,N
1615912095.2,286047000.2,N
1615912115.9,286046999.9,N
1615912135.7,286047002.2,N
1615912155.5,286047001.0,N
1615912175.4,286047002.1,N
1615912195.2,286047000.1,N
1615912215.0,286047002.7,N
1615912215.9,286047002.7,N
1615912235.8,286047002.0,N
1615912255.6,286047002.7,N
1615912275.4,286047002.8,N
1615912295.3,286047001.5,N
1615912315.1,286047001.7,N
1615912335.8,286047001.6,N
1615912355.7,286047001.7,N
1615912375.5,286047001.5,N
1615912395.3,286047004.0,P
1615912415.2,286047002.8,N
1615912435.0,286047000.4,N
1615912435.9,286047000.4,N
1615912455.7,286047000.8,N
1615912475.6,286047002.4,N
1615912495.4,286047002.8,N
1615912515.2,286047002.5,N
1615912535.1,286047002.5,N
1615912536.0,286047002.5,N
1615912555.8,286047000.2,N
1615912575.6,286047002.2,N
1615912595.5,286047000.1,N
1615912615.3,286047001.5,N
1615912635.1,286047001.6,N
1615912655.9,286047001.8,N
1615912675.7,286047001.7,N
1615912695.5,286047002.4,N
1615912715.4,286047001.9,N
1615912735.2,286047004.4,P
1615912755.1,286046999.7,N
1615912756.0,286046999.7,N
1615912775.8,286047000.1,N
1615912795.6,286047002.6,N
1615912815.5,286047002.8,N
1615912835.3,286047000.6,N
1615912855.1,286047002.4,N
1615912875.8,286046999.7,N
1615912895.7,286046999.9,N
1615912915.5,286047000.4,N
1615912935.3,286046999.8,N
1615912955.2,286047002.8,N
1615912975.0,286046999.8,N
1615912975.9,286046999.8,N
1615912995.7,286047002.2,N
1615913015.6,286046999.7,N
1615913035.4,286047002.5,N
1615913055.2,286047002.5,N
1615913075.1,286047004.4,P
1615913076.0,286047004.4,N
1615913095.8,286047002.2,N
1615913115.6,286047001.0,N
1615913135.5,286047001.9,N
1615913155.3,286047000.3,N
1615913175.1,286047002.4,N
1615913195.9,286047002.5,N
1615913215.7,286047000.1,N
1615913235.5,286047002.3,N
1615913255.4,286047000.3,N
1615913275.2,286047001.9,N
1615913295.0,286047002.1,N
1615913295.9,286047002.1,N
1615913315.8,286047002.5,N
1615913335.6,286047002.0,N
1615913355.4,286047002.2,N
1615913375.3,286047002.2,N
1615913395.1,286047001.4,N
1615913396.0,286047001.4,N
1615913415.8,286047001.9,N
1615913435.7,286047001.5,N
1615913455.5,286047002.5,N
1615913475.3,286047001.6,N
1615913495.2,286047003.8,P
1615913515.9,286047002.3,N
1615913535.7,286047000.0,N
1615913555.6,286047002.8,N
1615913575.4,286047000.9,N
1615913595.2,286047002.4,N
1615913615.1,286046999.9,N
1615913616.0,286046999.9,N
1615913635.8,286047002.8,N
1615913655.6,286047002.3,N
1615913675.5,286046999.7,N
1615913695.3,286046999.9,N
1615913715.1,286047002.0,N
1615913735.9,286047002.6,N
1615913755.7,286047002.4,N
1615913775.5,286047002.2,N
1615913795.3,286046999.8,N
1615913815.2,286046999.7,N
1615913835.0,286047002.2,N
1615913835.9,286047002.2,N
1615913855.7,286047001.6,N
1615913875.6,286047002.2,N
1615913895.4,286047002.7,N
1615913915.2,286047001.7,N
1615913935.1,286047002.2,N
1615913936.0,286047002.2,N
1615913955.8,286047002.6,N
1615913975.6,286047002.6,N
1615913995.5,286047001.4,N
