#timestamp,LO_Frequency,Hit,StdDev 
1593615615.9,286047008.0,N
1593615635.7,286047008.4,N
1593615655.5,286047009.9,N
1593615675.4,286047010.5,N
1593615695.2,286047010.8,N
1593615715.0,286047010.6,N
1593615716.0,286047010.6,N
1593615735.8,286047006.5,N
1593615755.6,286047009.2,N
1593615775.5,286047006.8,N
1593615795.3,286047006.0,N
1593615815.1,286047007.4,N
1593615835.9,286047006.9,N
1593615855.7,286047009.2,N
1593615875.6,286047009.2,N
1593615895.4,286047009.0,N
1593615915.2,286047008.9,N
1593615935.1,286047007.0,N
1593615936.0,286047007.0,N
1593615955.8,286047007.4,Y
1593615975.7,286047001.2,P
1593615995.5,286047002.8,N
1593616015.3,286047004.1,N
1593616035.2,286047006.0,N
1593616055.0,286047003.6,N
1593616055.9,286047003.6,N
1593616075.8,286047007.1,Y
1593616095.6,286047002.6,P
1593616115.4,286047005.4,P
1593616135.3,286047004.2,P
1593616155.1,286047001.4,N
1593616175.8,286046995.4,Y
1593616195.7,286046994.2,P
1593616215.5,286046993.5,N
1593616235.4,286046996.9,N
1593616255.2,286046997.2,N
1593616275.0,286046996.7,N
1593616275.9,286046996.7,N
1593616295.8,286046997.9,N
1593616315.6,286046997.9,N
1593616335.4,286046997.7,N
1593616355.3,286046998.0,N
1593616375.1,286046995.5,N
1593616395.9,286046994.5,N
1593616415.7,286046995.1,N
1593616435.6,286046993.9,N
1593616455.4,286046996.2,N
1593616475.2,286046993.7,N
1593616495.1,286046996.3,N
1593616496.0,286046996.3,N
1593616515.8,286046995.4,N
1593616535.6,286046995.5,N
1593616555.5,286046995.3,N
1593616575.3,286046995.4,N
1593616595.2,286046996.7,N
1593616615.9,286046999.1,N
1593616635.7,286046997.1,N
1593616655.6,286046996.1,N
1593616675.4,286046994.1,N
1593616695.3,286046991.7,Y
1593616715.1,286046992.5,P
1593616716.0,286046992.5,P
1593616735.9,286046992.6,P
1593616755.7,286046994.3,Y
1593616775.5,286047000.4,P
1593616795.4,286047002.8,N
1593616815.2,286047004.0,N
1593616835.0,286047004.3,N
1593616836.0,286047004.3,N
1593616855.8,286047000.0,N
1593616875.6,286047002.4,N
1593616895.5,286047001.4,N
1593616915.3,286047005.3,N
1593616935.1,286047003.7,N
1593616955.9,286047003.8,N
1593616975.7,286047006.0,N
1593616995.5,286047003.3,N
1593617015.4,286047007.3,N
1593617035.2,286047006.7,N
1593617055.1,286047004.7,N
1593617056.0,286047004.7,N
1593617075.8,286047005.0,N
1593617095.6,286047006.7,N
1593617115.5,286047004.9,N
1593617135.3,286047004.6,N
1593617155.2,286047005.9,N
1593617175.9,286047007.0,N
1593617195.7,286047003.6,N
1593617215.6,286047004.4,N
1593617235.4,286047000.3,N
1593617255.2,286047004.0,N
1593617275.1,286047004.0,N
1593617276.0,286047004.0,N
1593617295.8,286047003.9,N
1593617315.6,286046998.4,N
1593617335.5,286047004.0,N
1593617355.3,286047004.1,N
1593617375.2,286047003.6,N
1593617395.9,286047003.9,N
1593617415.7,286047004.6,N
1593617435.6,286047007.3,Y
1593617455.4,286047006.0,P
1593617475.2,286047007.5,P
1593617495.1,286047006.5,P
1593617496.0,286047006.5,Y
1593617515.8,286047002.4,P
1593617535.7,286047003.5,N
1593617555.5,286047006.0,P
1593617575.3,286047001.9,N
1593617595.2,286047003.0,N
1593617615.0,286047004.0,N
1593617615.9,286047004.0,N
1593617635.8,286046997.2,N
1593617655.6,286046996.5,N
1593617675.4,286046998.2,N
1593617695.3,286046998.7,N
1593617715.1,286047000.7,N
1593617716.0,286047000.7,N
1593617735.8,286047000.1,N
1593617755.7,286046996.7,N
1593617775.5,286046998.9,N
1593617795.4,286046999.0,N
1593617815.2,286046996.3,N
1593617835.0,286046996.0,N
1593617835.9,286046996.0,N
1593617855.8,286046994.4,N
1593617875.6,286046996.3,N
1593617895.4,286046996.1,N
1593617915.3,286046998.8,N
1593617935.1,286047000.3,N
1593617955.9,286047004.0,N
1593617975.7,286047004.6,N
1593617995.5,286047007.3,N
1593618015.4,286047003.6,N
1593618035.2,286047005.8,N
1593618055.0,286047005.7,N
1593618056.0,286047005.7,N
1593618075.8,286046999.7,N
1593618095.6,286046996.7,N
1593618115.5,286047000.0,N
1593618135.3,286047000.4,N
1593618155.1,286046995.2,N
1593618175.9,286046997.4,N
1593618195.7,286046995.9,N
1593618215.6,286046994.4,N
1593618235.4,286046993.5,N
1593618255.2,286046993.3,N
1593618275.1,286046995.7,N
1593618276.0,286046995.7,N
1593618295.8,286046992.2,N
1593618315.7,286046991.7,N
1593618335.5,286046990.9,N
1593618355.3,286046989.2,N
1593618375.2,286046989.8,N
1593618395.0,286046992.3,N
1593618395.9,286046992.3,N
1593618415.7,286046993.5,N
1593618435.6,286046993.7,N
1593618455.4,286046994.2,N
1593618475.3,286046990.6,N
1593618495.1,286046999.5,N
1593618496.0,286046999.5,N
1593618515.8,286047001.1,N
1593618535.7,286047004.8,N
1593618555.5,286047003.5,N
1593618575.4,286047004.7,N
1593618595.2,286047007.1,N
1593618615.0,286047006.9,N
1593618615.9,286047006.9,N
1593618635.8,286047009.1,N
1593618655.6,286047006.5,N
1593618675.4,286047005.1,N
1593618695.3,286047005.9,N
1593618715.1,286047006.5,N
1593618735.9,286047006.9,N
1593618755.7,286047002.9,N
1593618775.5,286047006.2,N
1593618795.4,286047006.6,N
1593618815.2,286047002.9,N
1593618835.0,286047005.0,N
1593618835.9,286047005.0,N
1593618855.8,286047005.2,N
1593618875.6,286046999.8,N
1593618895.4,286047004.1,N
1593618915.3,286047002.3,N
1593618935.1,286047002.2,N
1593618955.9,286047001.7,N
1593618975.7,286047001.3,N
1593618995.5,286047005.7,N
1593619015.4,286047003.2,N
1593619035.2,286047005.0,N
1593619055.0,286047006.6,N
1593619055.9,286047006.6,Y
1593619075.8,286047001.5,P
1593619095.6,286047000.3,N
1593619115.5,286046999.8,N
1593619135.3,286047002.6,N
1593619155.1,286047003.3,N
1593619175.9,286047003.7,N
1593619195.7,286047005.0,N
