#timestamp,LO_Frequency,Hit,StdDev 
1712163615.5,286047003.0,P
1712163635.4,286047006.2,N
1712163655.2,286047007.0,N
1712163675.0,286047016.6,Y
1712163675.9,286047016.6,P
1712163695.8,286047010.0,N
1712163715.6,286047008.3,N
1712163735.4,286047003.4,N
1712163755.3,286047003.7,N
1712163775.1,286047005.1,N
1712163795.9,286047001.7,N
1712163815.7,286047007.4,N
1712163835.5,286047006.9,N
1712163855.4,286047005.7,N
1712163875.2,286047005.5,N
1712163895.0,286047010.5,N
1712163895.9,286047010.5,N
1712163915.8,286047015.1,Y
1712163935.6,286047010.6,P
1712163955.5,286047007.0,P
1712163975.3,286047006.3,P
1712163995.1,286047008.6,Y
1712164015.9,286047003.0,P
1712164035.7,286047003.8,N
1712164055.5,286047004.9,N
1712164075.4,286047011.3,Y
1712164095.2,286047007.4,P
1712164115.1,286047000.1,N
1712164116.0,286047000.1,N
1712164135.8,286046995.4,N
1712164155.6,286046994.1,N
1712164175.5,286046992.6,N
1712164195.3,286046995.9,N
1712164215.2,286046992.4,N
1712164235.9,286046999.6,N
1712164255.7,286047003.5,N
1712164275.6,286047004.6,N
1712164295.4,286047006.3,N
1712164315.2,286047001.4,N
1712164335.1,286047002.2,N
1712164336.0,286047002.2,N
1712164355.8,286047003.0,N
1712164375.7,286047004.4,N
1712164395.5,286047002.0,N
1712164415.3,286047002.7,N
1712164435.2,286047000.3,N
1712164455.9,286046998.1,N
1712164475.7,286047002.0,N
1712164495.6,286047003.0,N
1712164515.4,286047006.1,N
1712164535.2,286047011.6,N
1712164555.1,286047017.0,Y
1712164556.0,286047017.0,P
1712164575.8,286047013.7,N
1712164595.7,286047012.5,N
1712164615.5,286047007.8,N
1712164635.3,286047012.3,N
1712164655.2,286047015.8,Y
1712164675.0,286047006.2,P
1712164675.9,286047006.2,N
1712164695.8,286047013.5,P
1712164715.6,286047015.4,Y
1712164735.4,286047006.0,P
1712164755.3,286047002.6,N
1712164775.1,286046995.2,N
1712164795.9,286046993.8,N
1712164815.7,286046992.4,N
1712164835.5,286046990.3,N
1712164855.4,286046990.5,N
1712164875.2,286046994.7,N
1712164895.0,286046989.9,N
1712164895.9,286046989.9,N
1712164915.8,286046990.4,N
1712164935.6,286046995.2,N
1712164955.5,286046994.4,N
1712164975.3,286046992.0,N
1712164995.1,286046997.5,N
1712165015.9,286046993.5,N
1712165035.7,286046995.0,N
1712165055.6,286046995.3,N
1712165075.4,286046996.0,N
1712165095.2,286046993.7,N
1712165115.1,286046993.7,N
1712165116.0,286046993.7,N
1712165135.8,286046994.9,N
1712165155.6,286046998.4,N
1712165175.5,286046998.6,N
1712165195.3,286046998.4,N
1712165215.2,286047000.7,N
1712165235.9,286047003.1,N
1712165255.7,286047004.5,N
1712165275.6,286047005.1,N
1712165295.4,286047002.9,N
1712165315.2,286047000.7,N
1712165335.1,286047005.4,N
1712165336.0,286047005.4,N
1712165355.8,286047007.1,N
1712165375.7,286047008.6,N
1712165395.5,286047006.8,N
1712165415.3,286047005.6,N
1712165435.2,286047003.9,N
1712165455.0,286047001.6,N
1712165455.9,286047001.6,N
1712165475.8,286047006.0,N
1712165495.6,286047013.0,N
1712165515.4,286047015.0,N
1712165535.3,286047014.0,N
1712165555.1,286047015.8,N
1712165575.8,286047015.9,N
1712165595.7,286047016.3,N
1712165615.5,286047014.6,N
1712165635.4,286047015.7,N
1712165655.2,286047021.6,Y
1712165675.0,286047012.6,P
1712165676.0,286047012.6,P
1712165695.8,286047011.8,P
1712165715.6,286047008.0,N
1712165735.5,286047010.7,Y
1712165755.3,286047001.0,P
1712165775.1,286047002.2,N
1712165795.9,286047007.0,N
1712165815.7,286047008.3,N
1712165835.6,286047009.5,N
1712165855.4,286047009.6,N
1712165875.2,286047009.2,N
1712165895.1,286047007.2,N
1712165896.0,286047007.2,N
1712165915.8,286047005.8,N
1712165935.6,286047002.2,N
1712165955.5,286047001.3,N
1712165975.3,286047010.7,Y
1712165995.2,286047001.3,P
1712166015.9,286047000.7,N
1712166035.7,286046999.2,N
1712166055.6,286046997.3,N
1712166075.4,286046998.7,N
1712166095.2,286047007.0,N
1712166115.1,286047006.6,N
1712166116.0,286047006.6,N
1712166135.8,286047009.3,N
1712166155.7,286047011.5,N
1712166175.5,286047010.8,N
1712166195.3,286047006.7,N
1712166215.2,286047006.3,N
1712166235.0,286047009.1,N
1712166235.9,286047009.1,N
1712166255.8,286047005.7,N
1712166275.6,286047005.1,N
1712166295.4,286047005.7,N
1712166315.3,286047006.5,N
1712166335.1,286047010.0,N
1712166355.9,286047008.9,N
1712166375.7,286047007.9,N
1712166395.6,286047010.2,N
1712166415.4,286047012.2,Y
1712166435.2,286047004.3,P
1712166455.1,286047003.6,P
1712166456.0,286047003.6,P
1712166475.8,286047007.4,Y
1712166495.7,286047001.2,P
1712166515.5,286046997.1,N
1712166535.3,286046998.2,N
1712166555.2,286047000.7,N
1712166575.0,286047001.2,N
1712166575.9,286047001.2,N
1712166595.8,286046998.1,N
1712166615.6,286046998.8,N
1712166635.4,286047002.4,N
1712166655.3,286047001.3,N
1712166675.1,286047003.2,N
1712166695.8,286047003.0,N
1712166715.7,286047003.0,N
1712166735.5,286047005.9,N
1712166755.4,286047002.8,N
1712166775.2,286047003.8,N
1712166795.0,286047004.3,N
1712166795.9,286047004.3,N
1712166815.8,286047005.2,N
1712166835.6,286047003.5,N
1712166855.4,286047004.3,N
1712166875.3,286047001.5,N
1712166895.1,286047003.6,N
1712166915.9,286047004.7,N
1712166935.7,286047003.7,N
1712166955.5,286047005.9,N
1712166975.4,286047003.0,N
1712166995.2,286047003.4,N
1712167015.0,286047007.3,Y
1712167015.9,286047007.3,P
1712167035.8,286047002.5,N
1712167055.6,286047000.0,N
1712167075.5,286047002.0,N
1712167095.3,286047001.5,N
1712167115.1,286047005.4,N
1712167135.9,286047007.1,Y
1712167155.7,286047005.4,P
1712167175.5,286047007.0,P
1712167195.4,286047005.4,P
