#timestamp,LO_Frequency,Hit,StdDev 
1619485215.8,286047002.3,N
1619485235.6,286047001.7,N
1619485255.4,286047001.9,N
1619485275.3,286046999.8,N
1619485295.1,286046998.5,N
1619485315.8,286046999.0,N
1619485335.7,286047000.6,N
1619485355.5,286047001.2,N
1619485375.4,286047000.4,N
1619485395.2,286047003.9,N
1619485415.0,286047003.3,N
1619485415.9,286047003.3,N
1619485435.8,286047005.3,Y
1619485455.6,286047003.0,P
1619485475.5,286047002.4,N
1619485495.3,286047000.2,N
1619485515.1,286047002.7,N
1619485535.9,286047002.4,N
1619485555.7,286047000.3,N
1619485575.5,286047000.4,N
1619485595.4,286047000.0,N
1619485615.2,286046998.1,N
1619485635.1,286046999.3,N
1619485636.0,286046999.3,N
1619485655.8,286046997.7,N
1619485675.6,286046998.4,N
1619485695.5,286046998.4,N
1619485715.3,286047000.8,N
1619485735.2,286047002.3,N
1619485755.9,286047000.0,N
1619485775.7,286046999.4,N
1619485795.6,286047000.5,N
1619485815.4,286046999.9,N
1619485835.3,286047002.3,N
1619485855.1,286046999.8,N
1619485875.8,286046999.9,N
1619485895.7,286047002.4,N
1619485915.5,286047000.9,N
1619485935.4,286047002.3,N
1619485955.2,286047002.0,N
1619485975.0,286046999.7,N
1619485975.9,286046999.7,N
1619485995.8,286046999.9,N
1619486015.6,286047001.3,N
1619486035.5,286046999.7,N
1619486055.3,286047000.2,N
1619486075.1,286046999.7,N
1619486095.9,286047001.6,N
1619486115.7,286047002.5,N
1619486135.5,286047002.2,N
1619486155.5,286047002.0,N
1619486175.3,286047001.9,N
1619486195.1,286047001.7,N
1619486215.9,286047002.4,N
1619486235.7,286047003.9,N
1619486255.6,286047003.8,N
1619486275.4,286047004.2,Y
1619486295.2,286046999.7,P
1619486315.1,286047002.5,P
1619486316.0,286047002.5,N
1619486335.8,286047002.7,N
1619486355.7,286047002.4,N
1619486375.5,286046999.8,N
1619486395.3,286047000.2,N
1619486415.2,286047001.7,N
1619486435.0,286047001.6,N
1619486435.9,286047001.6,N
1619486455.8,286047003.9,Y
1619486475.6,286047002.1,P
1619486495.4,286047000.0,N
1619486515.3,286046999.0,N
1619486535.1,286046995.3,Y
1619486555.8,286046993.6,P
1619486575.7,286046997.4,N
1619486595.5,286046997.0,N
1619486615.4,286046997.6,N
1619486635.2,286046996.0,N
1619486655.0,286046999.0,N
1619486655.9,286046999.0,N
1619486675.8,286046999.3,N
1619486695.6,286046997.6,N
1619486715.4,286046995.2,N
1619486735.3,286046995.8,N
1619486755.1,286046993.5,Y
1619486775.9,286046997.4,P
1619486795.7,286046996.8,P
1619486815.5,286047001.0,P
1619486835.4,286047002.2,N
1619486855.2,286047003.5,N
1619486875.0,286047005.9,N
1619486875.9,286047005.9,N
1619486895.8,286047003.6,N
1619486915.6,286047003.6,N
1619486935.5,286047003.1,N
1619486955.3,286047004.2,N
1619486975.1,286046999.8,N
1619486995.9,286047004.4,N
1619487015.7,286047001.8,N
1619487035.5,286047002.7,N
1619487055.4,286047000.5,N
1619487075.2,286046998.5,N
1619487095.1,286047001.7,N
1619487096.0,286047001.7,N
1619487115.8,286047003.4,N
1619487135.6,286047002.1,N
1619487155.5,286047002.5,N
1619487175.3,286046999.8,N
1619487195.1,286047000.8,N
1619487215.9,286047002.8,N
1619487235.7,286047001.4,N
1619487255.6,286047000.7,N
1619487275.4,286047001.0,N
1619487295.2,286047002.4,N
1619487315.1,286046998.5,N
1619487316.0,286046998.5,N
1619487335.8,286046998.9,N
1619487355.6,286047000.6,N
1619487375.5,286046999.6,N
1619487395.3,286046998.5,N
1619487415.2,286046998.6,N
1619487435.9,286047000.7,N
1619487455.7,286047001.5,N
1619487475.6,286047002.6,N
1619487495.4,286047003.4,N
1619487515.2,286047001.4,N
1619487535.1,286046998.5,N
1619487536.0,286046998.5,N
1619487555.8,286046999.0,N
1619487575.7,286046999.2,N
1619487595.5,286046999.3,N
1619487615.3,286046998.2,N
1619487635.2,286046998.1,N
1619487655.0,286047000.7,N
1619487655.9,286047000.7,N
1619487675.8,286047002.6,N
1619487695.6,286047002.0,N
1619487715.4,286047002.1,N
1619487735.3,286047001.9,N
1619487755.1,286046999.8,N
1619487756.0,286046999.8,N
1619487775.8,286047002.7,N
1619487795.7,286046999.3,N
1619487815.5,286046994.9,Y
1619487835.4,286046996.3,P
1619487855.2,286046996.2,N
1619487875.0,286046995.3,N
1619487875.9,286046995.3,N
1619487895.8,286046997.7,N
1619487915.6,286046997.0,N
1619487935.4,286046997.2,N
1619487955.3,286046997.1,N
1619487975.1,286046997.4,N
1619487995.9,286046997.0,N
1619488015.7,286046996.0,Y
1619488035.5,286046997.4,P
1619488055.4,286046997.2,P
1619488075.2,286047000.6,P
1619488095.0,286047000.0,N
1619488095.9,286047000.0,N
1619488115.8,286047002.4,N
1619488135.6,286047002.7,N
1619488155.5,286047000.9,N
1619488175.3,286047001.1,N
1619488195.1,286047000.1,N
1619488215.9,286047002.7,N
1619488235.7,286047001.7,N
1619488255.6,286047004.2,N
1619488275.4,286047005.7,N
1619488295.2,286047004.0,N
1619488315.1,286047002.5,N
1619488316.0,286047002.5,N
1619488335.8,286047002.8,N
1619488355.6,286047004.0,N
1619488375.5,286047003.9,N
1619488395.3,286047002.1,N
1619488415.2,286047001.1,N
1619488435.0,286047000.4,N
1619488435.9,286047000.4,N
1619488455.8,286046999.8,N
1619488475.6,286046998.2,N
1619488495.4,286046998.8,N
1619488515.3,286047000.8,N
1619488535.1,286047001.2,N
1619488555.9,286047000.5,N
1619488575.7,286046999.9,N
1619488595.5,286047000.3,N
1619488615.4,286047000.5,N
1619488635.2,286047001.1,N
1619488655.0,286047000.1,N
1619488655.9,286047000.1,N
1619488675.8,286047002.5,N
1619488695.6,286047002.1,N
1619488715.5,286046999.9,N
1619488735.3,286047000.5,N
1619488755.1,286046998.2,N
1619488775.9,286047000.3,N
1619488795.7,286047000.1,N
