#timestamp,LO_Frequency,Hit,StdDev 
1618576715.3,286047027.6,P
1618576735.1,286047026.0,P
1618576736.0,286047026.0,P
1618576755.8,286047024.2,Y
1618576775.7,286046999.0,P
1618576795.5,286047000.9,N
1618576815.4,286047002.8,N
1618576835.2,286047002.7,N
1618576855.0,286047002.3,N
1618576855.9,286047002.3,N
1618576875.8,286047001.3,N
1618576895.6,286047004.1,N
1618576915.4,286047001.6,N
1618576935.3,286047003.8,N
1618576955.1,286047005.9,N
1618576975.9,286047003.8,N
1618576995.7,286046999.7,N
1618577015.5,286047000.1,N
1618577035.4,286047002.3,N
1618577055.2,286047002.3,N
1618577075.0,286047004.0,N
1618577075.9,286047004.0,N
1618577095.8,286047004.3,N
1618577115.6,286047002.6,N
1618577135.5,286047002.5,N
1618577155.3,286047002.5,N
1618577175.1,286047002.4,N
1618577195.9,286047002.4,N
1618577215.7,286046999.7,N
1618577235.5,286047000.4,N
1618577255.4,286047002.8,N
1618577275.2,286047000.2,N
1618577295.1,286047002.3,N
1618577296.0,286047002.3,N
1618577315.8,286047001.8,N
1618577335.6,286047001.6,N
1618577355.5,286047001.7,N
1618577375.3,286047003.7,N
1618577395.2,286047003.7,N
1618577415.9,286047004.1,N
1618577435.7,286047000.0,N
1618577455.6,286047002.1,N
1618577475.4,286047007.1,Y
1618577495.2,286047005.4,P
1618577515.1,286047003.1,N
1618577516.0,286047003.1,N
1618577535.8,286047004.1,Y
1618577555.7,286047000.0,P
1618577575.5,286047000.9,N
1618577595.3,286047000.4,N
1618577615.2,286046999.8,N
1618577635.0,286047002.2,N
1618577635.9,286047002.2,N
1618577655.8,286046999.9,N
1618577675.6,286047000.9,N
1618577695.4,286046998.8,N
1618577715.3,286047000.6,N
1618577735.1,286046998.9,N
1618577755.8,286046998.3,N
1618577775.7,286046998.9,N
1618577795.5,286046996.8,N
1618577815.4,286046996.5,N
1618577835.2,286046998.8,N
1618577855.0,286046999.5,N
1618577855.9,286046999.5,N
1618577875.8,286046996.7,N
1618577895.6,286047000.5,N
1618577915.4,286047000.7,N
1618577935.3,286047000.7,N
1618577955.1,286046999.7,N
1618577975.9,286047000.0,N
1618577995.7,286047002.0,N
