#timestamp,LO_Frequency,Hit,StdDev 
1648980015.2,286047001.0,N
1648980035.0,286046998.4,N
1648980035.9,286046998.4,N
1648980055.8,286047000.6,N
1648980075.6,286046999.9,N
1648980095.4,286047002.3,N
1648980115.3,286047001.9,N
1648980135.1,286047000.5,N
1648980155.8,286047002.6,N
1648980175.7,286047000.0,N
1648980195.5,286047001.2,N
1648980215.4,286046998.5,N
1648980235.2,286046998.2,N
1648980255.0,286046998.1,N
1648980255.9,286046998.1,N
1648980275.8,286047001.1,N
1648980295.6,286047000.8,N
1648980315.5,286046999.8,N
1648980335.3,286047000.3,N
1648980355.1,286047002.7,N
1648980375.9,286047000.0,N
1648980395.7,286046998.4,N
1648980415.5,286047000.7,N
1648980435.4,286047000.3,N
1648980455.2,286047001.9,N
1648980475.1,286047000.1,N
1648980476.0,286047000.1,N
1648980495.8,286047000.4,N
1648980515.6,286047000.5,N
1648980535.5,286046999.7,N
1648980555.3,286047002.6,N
1648980575.2,286047000.6,N
1648980595.9,286047001.2,N
1648980615.7,286047000.7,N
1648980635.6,286047000.9,N
1648980655.4,286047000.2,N
1648980675.2,286047000.0,N
1648980695.1,286046998.1,N
1648980696.0,286046998.1,N
1648980715.8,286047000.7,N
1648980735.7,286047001.2,N
1648980755.5,286046998.2,N
1648980775.3,286046998.7,N
1648980795.2,286047001.1,N
1648980815.0,286046998.1,N
1648980815.9,286046998.1,N
1648980835.8,286046998.2,N
1648980855.6,286046998.1,N
1648980875.4,286046998.3,N
1648980895.3,286046998.6,N
1648980915.1,286046998.2,N
1648980935.9,286047000.6,N
1648980955.7,286046998.1,N
1648980975.5,286046998.2,N
1648980995.4,286046998.5,N
1648981015.2,286046998.2,N
1648981035.0,286046998.3,N
1648981035.9,286046998.3,N
1648981055.8,286046999.1,N
1648981075.6,286046998.1,N
1648981095.5,286046998.1,N
1648981115.3,286047000.9,N
1648981135.1,286046998.5,N
1648981155.9,286046998.6,N
1648981175.7,286046998.7,N
1648981195.5,286046998.7,N
1648981215.4,286046998.4,N
1648981235.2,286046998.9,N
1648981255.1,286047000.3,N
1648981256.0,286047000.3,N
1648981275.8,286047001.2,N
1648981295.6,286046998.3,N
1648981315.5,286046999.5,N
1648981335.3,286046998.7,N
1648981355.1,286046998.6,N
1648981375.9,286047000.0,N
1648981395.7,286047002.3,N
1648981415.6,286047000.3,N
1648981435.4,286047002.2,N
1648981455.2,286047002.8,N
1648981475.1,286047000.3,N
1648981476.0,286047000.3,N
1648981495.8,286047000.3,N
1648981515.7,286047000.4,N
1648981535.5,286047001.2,N
1648981555.3,286047000.8,N
1648981575.2,286047001.1,N
1648981595.9,286047002.5,N
1648981615.7,286046999.8,N
1648981635.6,286047000.3,N
1648981655.4,286046998.3,N
1648981675.3,286047001.2,N
1648981695.1,286047000.3,N
1648981696.0,286047000.3,N
1648981715.8,286047000.5,N
1648981735.7,286047000.0,N
1648981755.5,286047001.0,N
1648981775.3,286047000.2,N
1648981795.2,286047000.0,N
1648981815.0,286046999.9,N
1648981815.9,286046999.9,N
1648981835.8,286047002.8,N
1648981855.6,286047002.2,N
1648981875.4,286047001.8,N
1648981895.3,286047001.3,N
1648981915.1,286047001.5,N
1648981935.8,286047003.5,Y
1648981955.7,286047004.0,P
1648981975.5,286047002.7,N
1648981995.4,286047001.5,N
1648982015.2,286047004.2,Y
1648982035.0,286047001.2,P
1648982035.9,286047001.2,N
1648982055.8,286046999.3,N
1648982075.6,286046996.7,Y
1648982095.5,286046997.2,P
1648982115.3,286046997.1,N
1648982135.1,286046997.4,N
1648982155.9,286046997.1,N
1648982175.7,286046997.2,N
1648982195.5,286046997.2,N
1648982215.4,286046997.7,N
1648982235.2,286046996.5,N
1648982255.1,286046997.7,N
1648982256.0,286046997.7,N
1648982275.8,286046997.3,N
1648982295.6,286046996.5,Y
1648982315.5,286047000.7,P
1648982335.3,286047000.0,N
1648982355.1,286046998.9,N
1648982375.9,286046999.2,N
1648982395.7,286046999.2,N
1648982415.6,286046999.0,N
1648982435.4,286046996.5,Y
1648982455.2,286046998.3,P
1648982475.1,286047000.7,N
1648982476.0,286047000.7,N
1648982495.8,286047000.6,N
1648982515.7,286046998.7,N
1648982535.5,286046999.0,N
1648982555.3,286046998.2,N
1648982575.2,286046996.9,Y
1648982595.0,286046998.2,P
1648982595.9,286046998.2,N
1648982615.8,286047002.5,P
1648982635.6,286047002.5,N
1648982655.4,286046999.7,N
1648982675.3,286047002.0,N
1648982695.1,286047002.5,N
1648982715.8,286047004.4,N
1648982735.7,286047003.6,N
1648982755.5,286047003.8,N
1648982775.4,286047004.4,N
1648982795.2,286047002.0,N
1648982815.0,286047001.9,N
1648982815.9,286047001.9,N
1648982835.8,286047001.4,N
1648982855.6,286047004.1,N
1648982875.4,286047005.5,N
1648982895.3,286047003.5,N
1648982915.1,286047006.0,N
1648982935.9,286047003.8,N
1648982955.7,286047005.6,N
1648982975.5,286047004.2,N
1648982995.4,286047003.4,N
1648983015.2,286047003.1,N
1648983035.1,286047006.0,N
1648983036.0,286047006.0,N
1648983055.8,286047003.0,N
1648983075.6,286047003.7,N
1648983095.5,286047003.6,N
1648983115.3,286047005.6,N
1648983135.2,286047003.3,N
1648983155.9,286047001.8,N
1648983175.7,286047001.5,N
1648983195.6,286047004.1,N
1648983215.4,286047001.3,N
1648983235.2,286047001.7,N
1648983255.1,286047004.1,N
1648983256.0,286047004.1,N
1648983275.8,286047003.1,N
1648983295.7,286047003.4,N
1648983315.5,286047002.9,N
1648983335.3,286047003.8,N
1648983355.2,286047003.9,N
1648983375.0,286047002.3,N
1648983375.9,286047002.3,N
1648983395.8,286047000.6,N
1648983415.6,286047002.7,N
1648983435.4,286047004.0,N
1648983455.3,286047002.6,N
1648983475.1,286047001.3,N
1648983495.9,286047002.1,N
1648983515.7,286047002.6,N
1648983535.5,286047002.8,N
1648983555.4,286047001.4,N
1648983575.2,286047004.3,Y
1648983595.0,286046998.7,P
1648983596.0,286046998.7,N
