#timestamp,LO_Frequency,Hit,StdDev 
1515218415.4,286047001.1,N
1515218435.2,286047001.2,N
1515218455.0,286047000.0,N
1515218455.9,286047000.0,N
1515218475.8,286047001.0,N
1515218495.6,286046998.6,N
1515218515.5,286047000.5,N
1515218535.3,286047000.2,N
1515218555.1,286046999.7,N
1515218575.9,286047002.8,N
1515218595.7,286047000.4,N
1515218615.6,286047000.9,N
1515218635.4,286047000.0,N
1515218655.2,286047000.3,N
1515218675.1,286047004.0,Y
1515218676.0,286047004.0,P
1515218695.8,286046999.8,N
1515218715.7,286047002.5,N
1515218735.5,286047000.2,N
1515218755.3,286047000.0,N
1515218775.2,286047000.0,N
1515218795.9,286047000.3,N
1515218815.7,286046999.9,N
1515218835.6,286047000.8,N
1515218855.4,286046998.8,N
1515218875.3,286046998.8,N
1515218895.1,286046999.3,N
1515218896.0,286046999.3,N
1515218915.8,286046998.3,N
1515218935.7,286046996.5,N
1515218955.5,286046999.0,N
1515218975.3,286046998.7,N
1515218995.2,286046998.9,N
1515219015.0,286046998.2,N
1515219015.9,286046998.2,N
1515219035.8,286046998.2,N
1515219055.6,286047001.2,N
1515219075.4,286047000.0,N
1515219095.3,286047002.4,N
1515219115.1,286047002.6,N
1515219135.8,286047001.6,N
1515219155.7,286047002.4,N
1515219175.5,286047000.7,N
1515219195.4,286046999.8,N
1515219215.2,286046998.1,N
1515219235.0,286047000.1,N
1515219266.0,286047002.4,E
1515219275.9,286047000.5,N
1515219295.7,286046998.7,P
1515219315.6,286046998.1,N
1515219335.4,286046999.0,N
1515219355.2,286046998.8,N
1515219375.1,286047001.2,N
1515219376.0,286047001.2,N
1515219395.8,286047000.5,N
1515219415.7,286047002.5,N
1515219435.5,286047003.2,N
1515219455.3,286047005.7,Y
1515219475.2,286047003.3,P
1515219495.0,286047005.5,P
1515219495.9,286047005.5,N
1515219515.7,286047003.8,N
1515219535.6,286047003.5,N
1515219555.4,286047003.5,N
1515219575.3,286047003.1,N
1515219595.1,286047003.0,N
1515219615.8,286047004.7,Y
1515219635.7,286047001.6,P
1515219655.5,286047002.2,N
1515219675.4,286047003.9,P
1515219695.2,286047001.9,N
1515219715.0,286047002.0,N
1515219715.9,286047002.0,N
1515219735.8,286047002.7,Y
1515219755.6,286046999.3,P
1515219775.5,286046998.6,N
1515219795.3,286047000.2,N
1515219815.1,286047002.8,N
1515219835.9,286047003.8,N
1515219855.7,286047005.3,N
1515219875.5,286047005.6,N
1515219895.4,286047005.1,N
1515219915.2,286047004.9,N
1515219935.1,286047006.2,N
1515219936.0,286047006.2,N
1515219955.8,286047008.3,Y
1515219975.6,286047004.5,P
1515219995.5,286047005.2,P
1515220015.3,286047005.2,P
1515220035.2,286047004.8,Y
1515220055.9,286047002.5,P
1515220075.7,286046999.7,N
1515220095.6,286046998.1,N
1515220115.4,286047000.5,N
1515220135.3,286047002.3,N
1515220155.1,286047003.6,N
1515220156.0,286047003.6,N
1515220175.8,286047004.9,N
1515220195.7,286047006.6,Y
1515220215.5,286047009.2,P
1515220235.3,286047008.9,N
1515220255.2,286047008.0,N
1515220275.0,286047007.3,N
1515220275.9,286047007.3,N
1515220295.8,286047006.3,N
1515220315.6,286047009.0,Y
1515220335.4,286046999.7,P
1515220355.3,286047001.4,N
1515220375.1,286047003.0,N
1515220395.9,286047005.4,N
1515220415.7,286047007.0,N
1515220435.5,286047008.8,Y
1515220455.4,286047003.1,P
1515220475.2,286047002.0,P
1515220495.1,286047004.1,P
1515220496.0,286047004.1,Y
1515220515.8,286047002.5,P
1515220535.6,286047003.9,P
1515220555.5,286047003.5,P
1515220575.3,286047003.2,Y
1515220595.2,286047002.2,P
1515220615.9,286047000.5,N
1515220635.7,286047002.0,N
1515220655.6,286047001.3,N
1515220675.4,286047003.4,Y
1515220695.3,286047002.0,P
1515220715.1,286047001.6,P
1515220716.0,286047001.6,P
1515220735.8,286047002.8,Y
1515220755.7,286047000.8,P
1515220775.5,286046998.1,P
1515220795.4,286046999.2,N
1515220815.2,286046999.1,N
1515220835.0,286046995.1,Y
1515220835.9,286046995.1,P
1515220855.8,286046995.1,N
1515220875.6,286046993.4,N
1515220895.5,286046994.0,N
1515220915.3,286046994.8,N
1515220935.1,286046994.8,N
1515220955.9,286046990.5,Y
1515220975.7,286046995.7,P
1515220995.6,286046996.0,P
1515221015.4,286046995.8,P
1515221035.2,286046995.6,Y
1515221055.1,286047000.4,P
1515221056.0,286047000.4,N
1515221075.8,286047002.3,N
1515221095.6,286047001.6,N
1515221115.5,286047003.8,N
1515221135.3,286047003.4,N
1515221155.2,286047002.9,N
1515221175.9,286047004.7,N
1515221195.7,286047004.7,N
1515221215.6,286047004.8,N
1515221235.4,286047005.0,N
1515221255.3,286047007.6,N
1515221275.1,286047009.0,Y
1515221276.0,286047009.0,P
1515221295.8,286047007.3,N
1515221315.7,286047008.3,P
1515221335.5,286047008.5,Y
1515221355.4,286047002.3,P
1515221375.2,286046999.8,N
1515221395.0,286047000.3,N
1515221395.9,286047000.3,N
1515221415.8,286047000.6,N
1515221435.6,286047002.6,N
1515221455.4,286047004.3,N
1515221475.3,286047003.0,N
1515221495.1,286047005.4,N
1515221515.9,286047007.3,Y
1515221535.7,286047003.4,P
1515221555.5,286047006.0,P
1515221575.4,286047007.6,P
1515221595.2,286047004.5,N
1515221615.1,286047007.5,Y
1515221616.0,286047007.5,P
1515221635.8,286047004.4,P
1515221655.6,286047004.1,N
1515221675.5,286047005.6,Y
1515221695.3,286047000.8,P
1515221715.1,286047000.1,N
1515221735.9,286047002.0,N
1515221755.7,286047003.8,N
1515221775.6,286047001.7,N
1515221795.4,286047001.7,N
1515221815.2,286047002.5,N
1515221835.1,286047000.2,N
1515221836.0,286047000.2,N
1515221855.8,286047000.3,N
1515221875.7,286047000.0,N
1515221895.5,286047002.7,N
1515221915.3,286047001.5,N
1515221935.2,286047001.7,N
1515221955.9,286047002.5,N
1515221975.7,286047004.3,Y
1515221995.6,286047002.3,P
