#timestamp,LO_Frequency,Hit,StdDev 
1578434415.5,286046999.9,N
1578434435.3,286046999.7,N
1578434455.2,286047002.8,N
1578434475.0,286046999.9,N
1578434475.9,286046999.9,N
1578434495.8,286047000.9,N
1578434515.6,286046998.6,N
1578434535.4,286046999.7,N
1578434555.3,286047002.6,N
1578434575.1,286047001.8,N
1578434595.9,286047003.8,N
1578434615.7,286047001.5,N
1578434635.6,286047002.3,N
1578434655.4,286047002.4,N
1578434675.2,286047002.4,N
1578434695.1,286047002.6,N
1578434696.0,286047002.6,N
1578434715.8,286047004.0,N
1578434735.6,286047003.3,N
1578434755.5,286047005.5,Y
1578434775.3,286047004.0,P
1578434795.2,286047001.7,N
1578434815.9,286047002.0,N
1578434835.7,286047003.6,Y
1578434855.6,286047002.2,P
1578434875.4,286047000.9,P
1578434895.2,286046998.7,N
1578434915.1,286046998.8,N
1578434916.0,286046998.8,N
1578434935.8,286046999.1,N
1578434955.7,286046999.0,N
1578434975.5,286046998.3,N
1578434995.3,286046999.1,N
1578435015.2,286046998.4,N
1578435035.0,286046998.9,N
1578435035.9,286046998.9,N
1578435055.8,286046998.3,N
1578435075.6,286046998.7,N
1578435095.4,286046996.5,N
1578435115.3,286046996.6,N
1578435135.1,286046996.9,N
1578435155.8,286046999.6,N
1578435175.7,286046997.3,N
1578435195.5,286046999.2,N
1578435215.4,286046997.8,N
1578435235.2,286046997.7,N
1578435255.0,286046997.0,N
1578435255.9,286046997.0,N
1578435275.8,286046997.8,N
1578435295.6,286046997.0,N
1578435315.4,286046997.1,N
1578435335.3,286046997.3,N
1578435355.1,286046999.9,N
1578435375.9,286047001.0,N
1578435395.7,286047001.0,N
1578435415.5,286046998.1,N
1578435435.4,286046999.0,N
1578435455.2,286046999.1,N
1578435475.1,286046998.9,N
1578435476.0,286046998.9,N
1578435495.8,286047000.5,N
1578435515.6,286047001.3,N
1578435535.5,286047004.4,Y
1578435555.3,286047004.9,P
1578435575.2,286047005.5,N
1578435595.9,286047003.5,N
1578435615.7,286047003.9,N
1578435635.6,286047003.3,N
1578435655.4,286047001.3,N
1578435675.3,286047001.8,N
1578435695.1,286047004.2,N
1578435696.0,286047004.2,N
1578435715.8,286047002.6,N
1578435735.7,286047000.6,N
1578435755.5,286047002.7,N
1578435775.4,286047002.5,N
1578435795.2,286046999.8,N
1578435815.0,286047001.0,N
1578435815.9,286047001.0,N
1578435835.8,286046998.7,N
1578435855.6,286047002.0,N
1578435875.4,286047000.3,N
1578435895.3,286047001.2,N
1578435915.1,286047000.8,N
1578435935.9,286047000.0,N
1578435955.7,286047002.0,N
1578435975.5,286047006.0,Y
1578435995.4,286047000.0,P
1578436015.2,286046999.8,N
1578436035.1,286047000.6,N
1578436036.0,286047000.6,N
1578436055.8,286046998.1,N
1578436075.6,286046999.9,N
1578436095.5,286047002.8,N
1578436115.3,286047000.7,N
1578436135.2,286046998.4,N
1578436155.9,286047000.9,N
1578436175.7,286047002.4,N
1578436195.6,286047002.4,N
1578436215.4,286047001.5,N
1578436235.2,286047003.8,N
1578436255.1,286047004.0,N
1578436256.0,286047004.0,N
1578436275.8,286047004.3,N
1578436295.7,286047002.4,N
1578436315.5,286047001.1,N
1578436335.3,286046998.1,N
1578436355.2,286047001.0,N
1578436375.0,286047000.5,N
1578436375.9,286047000.5,N
1578436395.8,286047002.7,N
1578436415.6,286046999.8,N
1578436435.4,286046999.8,N
1578436455.3,286047004.2,N
1578436475.1,286047003.1,N
1578436495.8,286047005.9,Y
1578436515.7,286047003.3,P
1578436535.5,286047001.4,N
1578436555.4,286047001.6,N
1578436575.2,286047002.0,N
1578436595.0,286047002.5,Y
1578436595.9,286047002.5,P
1578436615.8,286046999.0,P
1578436635.6,286046999.5,N
1578436655.5,286046997.3,N
1578436675.3,286047001.1,N
1578436695.1,286047001.0,N
1578436715.9,286047000.6,N
1578436735.7,286046996.7,N
1578436755.6,286046998.0,N
1578436775.4,286046996.0,N
1578436795.2,286046997.6,N
1578436815.1,286046997.9,N
1578436816.0,286046997.9,N
1578436835.8,286046996.2,N
1578436855.7,286046994.5,N
1578436875.5,286046993.6,N
1578436895.3,286046996.2,N
1578436915.2,286046995.1,N
1578436935.0,286046998.2,N
1578436935.9,286046998.2,N
1578436955.8,286046999.4,N
1578436975.6,286046999.3,N
1578436995.4,286046997.6,N
1578437015.3,286046995.5,N
1578437035.1,286046996.4,N
1578437055.9,286046995.8,N
1578437075.7,286046997.0,N
1578437095.5,286046998.9,N
1578437115.4,286046998.8,N
1578437135.2,286046998.4,N
1578437155.1,286046999.9,N
1578437156.0,286046999.9,N
1578437175.8,286047000.1,N
1578437195.6,286047001.4,N
1578437215.5,286047002.5,N
1578437235.3,286047000.4,N
1578437255.1,286046997.6,N
1578437275.9,286046999.1,N
1578437295.7,286046999.5,N
1578437315.6,286046996.6,N
1578437335.4,286046997.8,N
1578437355.2,286046995.4,N
1578437375.1,286046996.8,N
1578437376.0,286046996.8,N
1578437395.8,286046996.1,N
1578437415.7,286046995.4,N
1578437435.5,286046995.5,N
1578437455.3,286046998.0,N
1578437475.2,286047000.7,N
1578437495.0,286047000.7,N
1578437495.9,286047000.7,N
1578437515.7,286046998.0,N
1578437535.6,286046995.8,N
1578437555.4,286046997.2,N
1578437575.3,286046995.5,N
1578437595.1,286046995.2,N
1578437596.0,286046995.2,N
1578437615.8,286046995.1,N
1578437635.7,286046997.6,N
1578437655.5,286046996.7,N
1578437675.4,286046998.7,N
1578437695.2,286046999.0,N
1578437715.0,286047000.7,N
1578437715.9,286047000.7,N
1578437735.8,286047002.6,N
1578437755.6,286047002.2,N
1578437775.4,286046998.4,N
1578437795.3,286046999.0,N
1578437815.1,286047000.1,N
1578437835.9,286047000.6,N
1578437855.7,286046998.2,N
1578437875.5,286046998.8,N
1578437895.4,286046998.5,N
1578437915.2,286047001.1,N
1578437935.0,286046999.7,N
1578437935.9,286046999.7,N
1578437955.8,286047002.4,N
1578437975.6,286046999.8,N
1578437995.5,286047000.7,N
