#timestamp,LO_Frequency,Hit,StdDev 
1548478815.1,286047005.8,N
1548478816.0,286047005.8,N
1548478835.8,286047011.9,Y
1548478855.6,286047002.8,P
1548478875.5,286047001.0,P
1548478895.3,286046998.3,N
1548478915.2,286046999.2,N
1548478935.9,286046998.8,N
1548478955.7,286046998.7,N
1548478975.6,286047001.2,N
1548478995.4,286047000.5,N
1548479015.2,286047000.8,N
1548479035.1,286046999.7,N
1548479036.0,286046999.7,N
1548479055.8,286047000.5,N
1548479075.7,286047000.3,N
1548479095.5,286047001.5,N
1548479115.3,286047002.3,N
1548479135.2,286047002.1,N
1548479155.9,286047000.2,N
1548479175.7,286047000.4,N
1548479195.6,286046998.6,N
1548479215.4,286047001.0,N
1548479235.2,286047002.6,N
1548479255.1,286047002.6,N
1548479256.0,286047002.6,N
1548479275.8,286047000.4,N
1548479295.7,286046998.5,N
1548479315.5,286046999.3,N
1548479335.3,286046998.7,N
1548479355.2,286046998.7,N
1548479375.0,286046999.5,N
1548479375.9,286046999.5,N
1548479395.7,286046999.4,N
1548479415.6,286046999.2,N
1548479435.4,286046999.6,N
1548479455.3,286046997.4,N
1548479475.1,286046999.3,N
1548479476.0,286046999.3,N
1548479495.8,286046998.5,N
1548479515.7,286046996.7,N
1548479535.5,286046996.7,N
1548479555.3,286046999.2,N
1548479575.2,286046999.6,N
1548479595.0,286046996.9,N
1548479595.9,286046996.9,N
1548479615.8,286046996.5,N
1548479635.6,286046999.5,N
1548479655.4,286046999.0,N
1548479675.3,286046996.9,N
1548479695.1,286046997.6,N
1548479715.9,286046994.9,Y
1548479735.7,286046997.3,P
1548479755.5,286046997.4,P
1548479775.4,286046997.9,N
1548479795.2,286046995.3,Y
1548479815.0,286046999.3,P
1548479815.9,286046999.3,N
1548479835.8,286046997.0,P
1548479855.6,286046998.8,N
1548479875.5,286046999.3,N
1548479895.3,286046998.9,N
1548479915.1,286046998.9,N
1548479935.9,286046998.7,N
1548479955.7,286047001.0,N
1548479975.5,286046998.1,N
1548479995.4,286046998.1,N
1548480015.2,286046997.0,Y
1548480035.1,286047001.1,P
1548480036.0,286047011.9,P
1548480055.8,286047000.6,N
1548480075.6,286047000.0,N
1548480095.5,286047002.5,N
1548480115.3,286047002.7,N
1548480135.1,286047002.0,N
1548480155.9,286047002.6,N
1548480175.7,286047000.0,N
1548480195.6,286047000.5,N
1548480215.4,286047000.9,N
1548480235.2,286046999.9,N
1548480255.1,286047000.1,N
1548480256.0,286047000.1,N
1548480275.8,286046999.7,N
1548480295.6,286047002.8,N
1548480315.5,286047002.5,N
1548480335.3,286047002.1,N
1548480355.2,286047001.3,N
1548480375.9,286047001.7,N
1548480395.7,286047004.4,N
1548480415.6,286047002.1,N
1548480435.4,286047002.6,N
1548480455.2,286047001.9,N
1548480475.1,286047001.9,N
1548480476.0,286047001.9,N
1548480495.8,286047001.7,N
1548480515.7,286047003.9,N
1548480565.5,286047003.9,E
1548480575.4,286047002.1,N
1548480595.3,286046998.4,P
1548480615.1,286046996.8,N
1548480635.9,286046999.5,N
1548480655.7,286046999.2,N
1548480675.5,286046996.8,N
1548480695.4,286046997.7,N
1548480715.2,286046997.1,N
1548480735.0,286046996.9,N
1548480735.9,286046996.9,N
1548480755.8,286046996.9,N
1548480775.6,286046999.5,N
1548480795.5,286046998.8,N
1548480815.3,286046999.5,N
1548480835.1,286047000.4,N
1548480855.9,286046998.1,N
1548480875.7,286047000.9,N
1548480895.5,286046998.1,N
1548480915.4,286046999.5,N
1548480935.2,286046999.6,N
1548480955.1,286046996.6,N
1548480956.0,286046996.6,N
1548480975.8,286046999.6,N
1548480995.6,286046998.8,N
1548481015.5,286046999.1,N
1548481035.3,286046998.9,N
1548481055.1,286046996.5,N
1548481075.9,286046999.0,N
1548481095.7,286046996.5,N
1548481115.6,286047001.1,N
1548481135.4,286046999.5,N
1548481155.2,286046999.2,N
1548481175.1,286046999.4,N
1548481176.0,286046999.4,N
1548481195.8,286046999.4,N
1548481215.6,286046999.1,N
1548481235.5,286047001.0,N
1548481255.3,286047000.5,N
1548481275.2,286047000.3,N
1548481295.9,286047001.0,N
1548481315.7,286047001.2,N
1548481335.6,286047000.9,N
1548481355.4,286046998.9,N
1548481375.2,286046999.5,N
1548481395.1,286046997.0,N
1548481396.0,286046997.0,N
1548481415.8,286046997.2,N
1548481435.7,286046997.2,N
1548481455.5,286046997.6,N
1548481475.3,286046996.2,N
1548481495.2,286046996.0,N
1548481515.0,286046995.0,Y
1548481515.9,286046995.0,P
1548481535.8,286046996.8,N
1548481555.6,286046999.4,N
1548481575.4,286046999.1,N
1548481595.3,286046997.2,N
1548481615.1,286046996.7,N
1548481635.8,286047000.7,N
1548481655.7,286046998.8,N
1548481675.5,286046999.5,N
1548481695.4,286046998.3,N
1548481715.2,286046998.5,N
1548481735.0,286046998.1,N
1548481735.9,286046998.1,N
1548481755.8,286046998.7,N
1548481775.6,286047001.2,N
1548481795.4,286047001.1,N
1548481815.3,286047000.5,N
1548481835.1,286047000.8,N
1548481855.9,286046999.3,N
1548481875.7,286046998.5,N
1548481895.5,286046998.8,N
1548481915.4,286046998.7,N
1548481935.2,286046996.9,N
1548481955.0,286046997.0,N
1548481955.9,286046997.0,N
1548481975.8,286046999.5,N
1548481995.6,286046997.4,N
1548482015.4,286046997.0,N
1548482035.3,286046996.7,N
1548482055.1,286046999.1,N
1548482075.9,286046998.9,N
1548482095.7,286046999.1,N
1548482115.5,286046996.5,N
1548482135.4,286046998.6,N
1548482155.2,286046998.2,N
1548482175.1,286046998.1,N
1548482176.0,286046998.1,N
1548482195.8,286046998.2,N
1548482215.6,286046998.8,N
1548482235.5,286046999.1,N
1548482255.3,286046999.6,N
1548482275.1,286047001.1,N
1548482295.9,286046998.6,N
1548482315.7,286046998.9,N
1548482335.6,286046997.1,N
1548482355.4,286046996.5,N
1548482375.2,286046997.2,N
1548482395.1,286046994.9,Y
1548482396.0,286046994.9,P
