#timestamp,LO_Frequency,Hit,StdDev 
1638615615.1,286046995.2,N
1638615635.9,286046995.9,N
1638615655.7,286046993.7,N
1638615675.5,286046992.1,N
1638615695.4,286046991.2,N
1638615715.2,286046989.5,N
1638615735.1,286046989.3,N
1638615736.0,286046989.3,N
1638615755.8,286046991.6,N
1638615775.6,286046989.9,Y
1638615795.5,286046994.7,P
1638615815.3,286046997.4,P
1638615835.1,286046999.4,N
1638615855.9,286046994.9,N
1638615875.7,286046997.6,N
1638615895.6,286046995.7,N
1638615915.4,286046994.7,Y
1638615935.2,286046997.1,P
1638615955.1,286046993.6,P
1638615956.0,286046993.6,P
1638615975.8,286046995.4,N
1638615995.7,286046997.6,N
1638616015.5,286046998.0,N
1638616035.3,286046999.0,N
1638616055.2,286046999.5,N
1638616075.0,286046999.2,N
1638616075.9,286046999.2,N
1638616095.8,286046997.0,N
1638616115.6,286046993.3,Y
1638616135.4,286047000.7,P
1638616155.3,286047002.6,N
1638616175.1,286047002.8,N
1638616195.9,286047001.1,N
1638616215.7,286046998.3,N
1638616235.5,286047001.0,N
1638616255.4,286047000.7,N
1638616275.2,286046998.3,N
1638616295.0,286046998.1,N
1638616295.9,286046998.1,N
1638616315.8,286047001.2,N
1638616335.6,286046999.0,N
1638616355.5,286046997.2,N
1638616375.3,286046994.9,N
1638616395.1,286046997.6,N
1638616415.9,286046996.4,N
1638616435.7,286046996.1,N
1638616455.6,286046995.9,N
1638616475.4,286047000.6,N
1638616495.2,286047000.3,N
1638616515.1,286046999.4,N
1638616516.0,286046999.4,N
1638616535.8,286046996.9,N
1638616555.6,286046999.5,N
1638616575.5,286046998.9,N
1638616595.3,286046999.3,N
1638616615.2,286046999.4,N
1638616635.9,286046998.2,N
1638616655.7,286046999.1,N
1638616675.6,286046999.3,N
1638616695.4,286046998.0,N
1638616715.2,286046997.2,N
1638616735.1,286046997.9,N
1638616736.0,286046997.9,N
1638616755.8,286046998.0,N
1638616775.7,286046994.9,Y
1638616795.5,286046999.6,P
1638616815.3,286046996.8,P
1638616835.2,286046995.4,P
1638616855.0,286046997.9,N
1638616855.9,286046997.9,N
1638616875.8,286046998.6,N
1638616895.6,286047001.0,N
1638616915.4,286047001.1,N
1638616935.3,286046999.3,N
1638616955.1,286046999.5,N
1638616975.8,286046996.8,N
1638616995.7,286046998.5,N
1638617015.5,286046997.4,N
1638617035.4,286046994.7,Y
1638617055.2,286046994.0,P
1638617075.0,286046995.2,N
1638617075.9,286046995.2,N
1638617095.8,286046998.0,N
1638617115.6,286046998.8,N
1638617135.4,286046998.6,N
1638617155.3,286046995.1,N
1638617175.1,286046996.1,N
1638617195.9,286046997.1,N
1638617215.7,286046998.7,N
1638617235.5,286047001.2,N
1638617255.4,286046998.6,N
1638617275.2,286046998.2,N
1638617295.0,286047000.0,N
1638617295.9,286047000.0,N
1638617315.8,286047000.8,N
1638617335.6,286047001.2,N
1638617355.5,286046999.5,N
1638617375.3,286046997.2,N
1638617395.1,286046998.0,N
1638617415.9,286046995.2,N
1638617435.7,286046997.6,N
1638617455.5,286046995.8,N
1638617475.4,286046994.2,N
1638617495.2,286046993.8,N
1638617515.1,286046996.1,N
1638617516.0,286046996.1,N
1638617535.8,286046995.3,N
1638617555.6,286046997.0,N
1638617575.5,286046996.9,N
1638617595.3,286046999.4,N
1638617615.2,286046996.9,N
1638617635.9,286046995.2,N
1638617655.7,286046997.8,N
1638617675.6,286046996.9,N
1638617695.4,286046995.8,N
1638617715.2,286046995.7,N
1638617735.1,286046995.7,N
1638617736.0,286046995.7,N
1638617755.8,286046995.7,N
1638617775.7,286046996.0,N
1638617795.5,286046994.1,Y
1638617815.3,286046997.8,P
1638617835.2,286046993.3,P
1638617855.0,286046995.5,N
1638617855.9,286046995.5,N
1638617875.8,286046999.1,N
1638617895.6,286046999.5,N
1638617915.4,286046995.3,N
1638617935.3,286046999.4,N
1638617955.1,286046997.3,N
1638617975.8,286046993.7,Y
1638617995.7,286046997.7,P
1638618015.5,286046995.4,P
1638618035.4,286046998.0,N
1638618055.2,286046995.3,Y
1638618075.0,286046997.4,P
1638618075.9,286046997.4,P
1638618095.8,286046997.5,P
1638618115.6,286046996.8,Y
1638618135.5,286047001.2,P
1638618155.3,286047000.2,N
1638618175.1,286047001.2,N
1638618195.9,286046997.1,N
1638618215.7,286046996.6,N
1638618235.5,286047000.6,N
1638618255.4,286047002.7,N
1638618275.2,286047002.7,N
1638618295.1,286047001.5,N
1638618296.0,286047001.5,N
1638618315.8,286047004.3,N
1638618335.6,286047002.9,N
1638618355.5,286047006.0,N
1638618375.3,286047007.0,N
1638618395.1,286047005.6,N
1638618415.9,286047005.7,N
1638618435.7,286047003.2,N
1638618455.6,286047007.5,N
1638618475.4,286047004.5,N
1638618495.2,286047004.8,N
1638618515.1,286047005.9,N
1638618516.0,286047005.9,N
1638618535.8,286047005.8,N
1638618555.7,286047008.4,N
1638618575.5,286047012.3,Y
1638618595.3,286047006.2,P
1638618615.2,286047007.7,P
1638618635.0,286047008.7,P
1638618635.9,286047008.7,Y
1638618655.7,286047004.2,P
1638618675.6,286047003.4,N
1638618695.4,286047006.0,P
1638618715.3,286047004.3,Y
1638618735.1,286046994.3,P
1638618755.8,286046989.9,N
1638618775.7,286046985.9,N
1638618795.5,286046985.7,N
1638618815.4,286046985.4,N
1638618835.2,286046985.7,N
1638618855.0,286046984.9,N
1638618855.9,286046984.9,N
1638618875.8,286046981.7,N
1638618895.6,286046981.8,N
1638618915.4,286046976.5,Y
1638618935.3,286046985.8,P
1638618955.1,286046990.0,P
1638618975.9,286046989.0,P
1638618995.7,286046988.7,Y
1638619015.5,286047003.6,P
1638619035.4,286047000.5,N
1638619055.2,286047000.8,N
1638619075.0,286047000.9,N
1638619076.0,286047000.9,N
1638619095.8,286046999.4,N
1638619115.6,286046999.0,N
1638619135.5,286046998.4,N
1638619155.3,286046999.2,N
1638619175.1,286047001.0,N
1638619195.9,286046999.9,N
