#timestamp,LO_Frequency,Hit,StdDev 
1561726815.7,286046998.1,N
1561726835.5,286047001.5,N
1561726855.4,286047002.0,N
1561726875.2,286047000.4,N
1561726895.0,286046999.7,N
1561726895.9,286046999.7,N
1561726915.8,286047002.1,N
1561726935.6,286047002.1,N
1561726955.4,286047002.7,N
1561726975.3,286047000.3,N
1561726995.1,286047000.3,N
1561727015.9,286047000.6,N
1561727035.7,286047002.7,N
1561727055.5,286047001.6,N
1561727075.4,286047002.6,N
1561727095.2,286046999.7,N
1561727115.0,286046998.5,N
1561727115.9,286046998.5,N
1561727135.8,286046996.6,N
1561727155.6,286046997.7,N
1561727175.5,286046996.1,N
1561727225.3,286046996.9,E
1561727235.3,286046999.4,N
1561727255.1,286047000.0,P
1561727256.0,286047000.0,N
1561727275.8,286047001.6,Y
1561727295.7,286047000.2,P
1561727315.5,286047002.4,P
1561727335.3,286047001.9,N
1561727355.2,286047003.9,Y
1561727375.0,286047000.5,P
1561727375.9,286047000.5,N
1561727395.8,286047001.4,P
1561727415.6,286047000.4,N
1561727435.4,286047003.9,Y
1561727455.3,286047002.7,P
1561727475.1,286047002.0,N
1561727495.8,286047001.9,N
1561727515.7,286047003.3,Y
1561727535.5,286047001.6,P
1561727555.4,286047005.2,P
1561727575.2,286047003.8,N
1561727595.0,286047002.4,N
1561727595.9,286047002.4,N
1561727615.8,286047001.1,N
1561727635.6,286046998.6,N
1561727655.5,286047001.1,N
1561727675.3,286047002.5,N
1561727695.1,286046999.8,N
1561727715.9,286047000.7,N
1561727735.7,286046998.6,N
1561727755.5,286046999.0,N
1561727775.4,286046996.9,N
1561727795.2,286046995.5,N
1561727815.1,286046995.3,N
1561727816.0,286046995.3,N
1561727835.8,286046995.2,N
1561727855.6,286046993.7,N
1561727875.5,286046994.6,N
1561727895.3,286046994.7,N
1561727915.1,286046993.9,N
1561727935.9,286046998.4,N
1561727955.7,286046996.8,N
1561727975.6,286046995.3,N
1561727995.4,286046995.9,N
1561728015.2,286046995.7,N
1561728035.1,286046995.3,N
1561728036.0,286046995.3,N
1561728055.8,286046993.5,N
1561728075.6,286046993.3,N
1561728095.5,286046996.2,N
1561728115.3,286046995.9,N
1561728135.2,286046994.1,N
1561728155.9,286046999.3,N
1561728175.7,286047002.7,N
1561728195.6,286047001.2,N
1561728215.4,286046998.3,N
1561728235.2,286046997.4,N
1561728255.1,286046999.1,N
1561728256.0,286046999.1,N
1561728275.8,286046998.9,N
1561728295.7,286046996.8,N
1561728315.5,286046996.9,N
1561728335.3,286046999.4,N
1561728355.2,286046996.5,N
1561728375.0,286046996.6,N
1561728375.9,286046996.6,N
1561728395.8,286046999.4,N
1561728415.6,286046999.1,N
1561728435.4,286046997.1,N
1561728455.3,286046995.6,N
1561728475.1,286046993.8,N
1561728495.8,286046993.8,N
1561728515.7,286046993.3,N
1561728535.5,286046995.7,N
1561728555.4,286046995.9,N
1561728575.2,286046993.9,N
1561728595.0,286046994.4,N
1561728595.9,286046994.4,N
1561728615.8,286046991.9,Y
1561728635.6,286046995.1,P
1561728655.4,286046995.1,P
1561728675.3,286046995.0,P
1561728695.1,286046995.0,Y
1561728715.9,286047002.4,P
1561728735.7,286047001.8,N
1561728755.5,286046999.8,N
1561728775.4,286047004.3,N
1561728795.2,286047004.3,N
1561728815.0,286047003.5,N
1561728815.9,286047003.5,N
1561728835.8,286047001.9,N
1561728855.6,286047002.6,N
1561728875.5,286047002.3,N
1561728895.3,286047000.4,N
1561728915.1,286047000.1,N
1561728935.9,286047000.0,N
1561728955.7,286047000.9,N
1561728975.5,286047000.9,N
1561728995.4,286047000.2,N
1561729015.2,286047002.7,N
1561729035.1,286047000.7,N
1561729036.0,286047000.7,N
1561729055.8,286046998.1,N
1561729075.6,286046997.3,N
1561729095.5,286047000.5,N
1561729115.3,286046998.1,N
1561729135.1,286046998.4,N
1561729155.9,286046996.6,N
1561729175.7,286046995.5,N
1561729195.6,286046996.1,N
1561729215.4,286046997.4,N
1561729235.2,286046998.0,N
1561729255.1,286046999.1,N
1561729256.0,286046999.1,N
1561729275.8,286046995.3,N
1561729295.6,286046995.1,N
1561729315.5,286046997.6,N
1561729335.3,286046998.0,N
1561729355.2,286046995.4,N
1561729375.9,286046996.9,N
1561729395.7,286047001.9,N
1561729415.6,286047002.0,N
1561729435.4,286047001.2,N
1561729455.3,286047000.5,N
1561729475.1,286046998.3,N
1561729476.0,286046998.3,N
1561729495.8,286046998.7,N
1561729515.7,286046999.0,N
1561729535.5,286046999.1,N
1561729555.3,286046997.3,N
1561729575.2,286046999.5,N
1561729595.0,286046999.5,N
1561729595.9,286046999.5,N
1561729615.8,286046998.8,N
1561729635.6,286046998.4,N
1561729655.4,286047000.7,N
1561729675.3,286047000.6,N
1561729695.1,286047002.8,N
1561729715.9,286047002.0,N
1561729735.7,286047001.7,N
1561729755.5,286047004.8,N
1561729775.4,286047006.3,N
1561729795.2,286047005.0,N
1561729815.0,286047005.8,N
1561729815.9,286047005.8,N
1561729835.8,286047006.7,N
1561729855.6,286047006.7,N
1561729875.5,286047008.8,N
1561729895.3,286047008.0,N
1561729915.1,286047008.2,N
1561729935.9,286047010.0,N
1561729955.7,286047010.0,N
1561729975.5,286047011.0,N
1561729995.4,286047009.7,N
1561730015.2,286047011.4,N
1561730035.0,286047009.7,N
1561730036.0,286047009.7,N
1561730055.8,286047010.7,N
1561730075.6,286047009.9,N
1561730095.5,286047009.9,N
1561730115.3,286047008.0,N
1561730135.1,286047008.4,N
1561730155.9,286047008.4,N
1561730175.7,286047006.1,N
1561730195.6,286047008.6,N
1561730215.4,286047007.0,N
1561730235.2,286047009.0,Y
1561730255.1,286047000.4,P
1561730256.0,286047000.4,N
1561730275.8,286046998.3,N
1561730295.6,286047000.1,N
1561730315.5,286047000.3,N
1561730335.3,286046998.3,N
1561730355.2,286046999.2,N
1561730375.9,286046999.0,N
1561730395.7,286047001.2,N
