#timestamp,LO_Frequency,Hit,StdDev 
1552600815.8,286047000.0,N
1552600835.6,286047001.0,N
1552600855.5,286047000.4,N
1552600875.3,286047000.8,N
1552600895.1,286047000.6,N
1552600915.9,286046998.4,N
1552600935.7,286047000.0,N
1552600955.6,286047001.9,N
1552600975.4,286047003.7,Y
1552600995.2,286047006.0,P
1552601015.1,286047005.3,N
1552601016.0,286047005.3,N
1552601035.8,286047005.3,N
1552601055.6,286047006.0,N
1552601075.5,286047006.0,N
1552601095.3,286047003.2,N
1552601115.2,286047003.4,N
1552601135.9,286047004.0,N
1552601155.7,286047003.7,N
1552601175.6,286047005.3,Y
1552601195.4,286047000.9,P
1552601215.2,286047002.6,N
1552601235.1,286047000.1,N
1552601236.0,286047000.1,N
1552601255.8,286047002.7,N
1552601275.7,286046999.8,N
1552601295.5,286047000.8,N
1552601315.3,286046998.9,N
1552601335.2,286046999.4,N
1552601355.0,286046999.2,N
1552601355.9,286046999.2,N
1552601375.7,286046997.1,N
1552601395.6,286046997.1,N
1552601415.4,286046996.8,N
1552601435.3,286046996.6,N
1552601455.1,286046998.0,N
1552601456.0,286046998.0,N
1552601475.8,286046995.0,N
1552601495.7,286046997.7,N
1552601515.5,286046996.9,N
1552601535.3,286046997.0,N
1552601555.2,286046999.3,N
1552601575.0,286046999.4,N
1552601575.9,286046999.4,N
1552601595.8,286046999.2,N
1552601615.6,286046999.3,N
1552601635.4,286046999.3,N
1552601655.3,286046998.1,N
1552601675.1,286046998.3,N
1552601695.8,286046998.4,N
1552601715.7,286046999.2,N
1552601735.5,286046997.5,N
1552601755.4,286046996.9,N
1552601775.2,286046998.7,N
1552601795.0,286046999.3,N
1552601795.9,286046999.3,N
1552601815.8,286046999.3,N
1552601835.6,286046998.3,N
1552601855.4,286046997.8,N
1552601875.3,286046997.1,N
1552601895.1,286047011.9,Y
1552601915.8,286046998.8,P
1552601935.7,286046998.5,P
1552601955.5,286046998.4,P
1552601975.4,286046998.9,Y
1552601995.2,286047000.5,P
1552602015.0,286047001.0,N
1552602015.9,286047001.0,N
1552602035.8,286047001.0,N
1552602055.6,286047000.5,N
1552602075.4,286047000.5,N
1552602095.3,286047000.9,N
1552602115.1,286047004.4,Y
1552602135.9,286047001.6,P
1552602155.7,286047001.4,N
1552602175.5,286047001.4,N
1552602195.4,286047004.3,Y
1552602215.2,286047002.0,P
1552602235.0,286047002.2,P
1552602236.0,286047002.2,P
1552602255.8,286047002.7,Y
1552602305.7,286046996.5,E
1552602315.6,286047000.6,N
1552602335.4,286047004.4,P
1552602355.2,286047004.4,N
1552602375.1,286047002.6,N
1552602376.0,286047002.6,N
1552602395.8,286047001.8,N
1552602415.7,286047003.7,N
1552602435.5,286047003.6,N
1552602455.3,286047004.0,Y
1552602475.2,286047001.0,P
1552602495.0,286047000.4,N
1552602495.9,286047000.4,N
1552602515.7,286047001.2,N
1552602535.6,286047002.4,N
1552602555.4,286047000.3,N
1552602575.3,286047002.4,N
1552602595.1,286047001.8,N
1552602596.0,286047001.8,N
1552602615.8,286047002.8,Y
1552602635.7,286047002.2,P
1552602655.5,286046998.1,P
1552602675.3,286046998.7,N
1552602695.2,286046997.0,N
1552602715.0,286046997.2,N
1552602715.9,286046997.2,N
1552602735.8,286046996.5,N
1552602755.6,286046999.0,N
1552602775.4,286046997.0,N
1552602795.3,286046996.7,N
1552602815.1,286046996.6,N
1552602835.8,286046996.7,N
1552602855.7,286046997.2,N
1552602875.5,286046997.3,N
1552602895.4,286046996.8,N
1552602915.2,286046997.3,N
1552602935.0,286046997.2,N
1552602935.9,286046997.2,N
1552602955.8,286046999.6,N
1552602975.6,286046999.6,N
1552602995.4,286046996.7,N
1552603015.3,286046996.7,N
1552603035.1,286046998.9,N
1552603055.9,286046998.6,N
1552603075.7,286046999.6,N
1552603095.5,286046999.4,N
1552603115.4,286046996.6,N
1552603135.2,286046996.8,N
1552603155.0,286046997.3,N
1552603155.9,286046997.3,N
1552603175.8,286046999.5,N
1552603195.6,286046999.2,N
1552603215.5,286046996.9,N
1552603235.3,286046996.6,Y
1552603255.1,286046998.7,P
1552603275.9,286046999.2,N
1552603295.7,286046998.9,N
1552603315.5,286046999.4,N
1552603335.4,286047000.6,N
1552603355.2,286046999.9,N
1552603375.1,286047001.0,N
1552603376.0,286047001.0,N
1552603395.8,286047000.9,N
1552603415.6,286046998.6,N
1552603435.5,286046996.5,Y
1552603455.3,286046998.6,P
1552603475.1,286047000.8,N
1552603495.9,286047000.4,N
1552603515.7,286047000.7,N
1552603535.6,286047000.9,N
1552603555.4,286046999.8,N
1552603575.2,286046999.8,N
1552603595.1,286047002.1,N
1552603596.0,286047002.1,N
1552603615.8,286047000.5,N
1552603635.7,286047000.7,N
1552603655.5,286047000.4,N
1552603675.3,286047002.7,N
1552603695.2,286046999.9,N
1552603715.9,286047001.9,N
1552603735.7,286047003.8,Y
1552603755.6,286047001.9,P
1552603775.4,286047000.0,N
1552603795.3,286047000.5,N
1552603815.1,286046998.1,N
1552603816.0,286046998.1,N
1552603835.8,286046999.1,N
1552603855.7,286046999.1,N
1552603875.5,286046999.3,N
1552603895.3,286046996.5,N
1552603915.2,286046999.6,N
1552603935.0,286046999.6,N
1552603935.9,286046999.6,N
1552603955.8,286046999.5,N
1552603975.6,286046996.9,N
1552603995.4,286046997.1,N
1552604015.3,286046996.9,N
1552604035.1,286047000.9,N
1552604036.0,286047000.9,N
1552604055.8,286047000.5,N
1552604075.7,286047001.4,N
1552604095.5,286047001.8,N
1552604115.3,286047001.3,N
1552604135.2,286047004.2,N
1552604155.0,286047007.1,Y
1552604155.9,286047007.1,P
1552604175.8,286047007.9,N
1552604195.6,286047009.6,N
1552604215.4,286047009.5,N
1552604235.3,286047013.2,Y
1552604255.1,286047006.7,P
1552604275.8,286047003.0,P
1552604295.7,286047003.6,N
1552604315.5,286047002.5,N
1552604335.4,286047002.5,N
1552604355.2,286047002.1,N
1552604375.0,286047001.8,N
1552604375.9,286047001.8,N
1552604395.8,286047003.6,N
