#timestamp,LO_Frequency,Hit,StdDev 
1562763615.6,286047002.7,N
1562763635.5,286046999.9,N
1562763655.3,286046999.8,N
1562763675.2,286047000.4,N
1562763695.9,286046998.5,N
1562763715.7,286047000.3,N
1562763735.6,286047001.2,N
1562763755.4,286046999.1,N
1562763775.3,286047000.7,N
1562763795.1,286046998.2,N
1562763796.0,286046998.2,N
1562763815.8,286047002.3,N
1562763835.7,286047000.1,N
1562763855.5,286046999.8,N
1562763875.4,286047000.6,N
1562763895.2,286047000.6,N
1562763915.0,286047000.9,N
1562763915.9,286047000.9,N
1562763935.8,286047002.7,N
1562763955.6,286047002.6,N
1562763975.4,286047001.8,N
1562763995.3,286047002.3,N
1562764015.1,286047000.8,N
1562764035.9,286046996.5,N
1562764055.7,286046996.9,N
1562764075.5,286046995.3,N
1562764095.4,286046993.3,Y
1562764115.2,286046996.2,P
1562764135.1,286046994.9,N
1562764136.0,286046994.9,N
1562764155.8,286046997.5,N
1562764175.6,286046996.9,N
1562764195.5,286046999.5,N
1562764215.3,286046999.3,N
1562764235.2,286046999.3,N
1562764255.9,286046999.5,N
1562764275.7,286046996.6,N
1562764295.6,286046996.6,N
1562764315.4,286046997.2,N
1562764335.2,286046995.5,N
1562764355.1,286046993.7,Y
1562764356.0,286046993.7,P
1562764375.8,286046997.0,N
1562764395.7,286046997.6,N
1562764415.5,286046997.9,N
1562764435.3,286046997.9,N
1562764455.2,286046997.4,N
1562764475.0,286046995.7,Y
1562764475.9,286046995.7,P
1562764495.8,286046996.5,P
1562764515.6,286046996.7,P
1562764535.4,286046999.1,N
1562764555.3,286046999.6,N
1562764575.1,286046998.7,N
1562764595.9,286046998.2,N
1562764615.7,286046998.6,N
1562764635.5,286047000.8,N
1562764655.4,286046999.2,N
1562764675.2,286046999.2,N
1562764695.0,286046997.1,N
1562764695.9,286046997.1,N
1562764715.8,286046996.5,N
1562764735.6,286046999.5,N
1562764755.5,286046999.0,N
1562764775.3,286046998.7,N
1562764795.1,286046999.6,N
1562764815.9,286046998.4,N
1562764835.7,286046998.1,N
1562764855.5,286046998.7,N
1562764875.4,286046998.8,N
1562764895.2,286046998.6,N
1562764915.1,286047001.2,N
1562764916.0,286047001.2,N
1562764935.8,286047000.9,N
1562764955.6,286047001.0,N
1562764975.5,286047001.5,N
1562764995.3,286047000.6,N
1562765015.2,286047000.4,N
1562765035.9,286047002.0,N
1562765055.7,286047003.2,N
1562765075.6,286047004.4,N
1562765095.4,286047002.1,N
1562765115.2,286047002.6,N
1562765135.1,286046999.7,N
1562765136.0,286046999.7,N
1562765155.8,286047000.2,N
1562765175.7,286047000.1,N
1562765195.5,286047000.5,N
1562765215.3,286047000.5,N
1562765235.2,286046999.7,N
1562765255.0,286047000.6,N
1562765255.9,286047000.6,N
1562765275.8,286046998.1,N
1562765295.6,286047001.1,N
1562765315.4,286047002.8,N
1562765335.3,286047002.4,N
1562765355.1,286047002.7,N
1562765375.8,286047002.6,N
1562765395.7,286047001.8,N
1562765415.5,286047002.5,N
1562765435.4,286047002.3,N
1562765455.2,286047001.6,N
1562765475.0,286047001.4,N
1562765475.9,286047001.4,N
1562765495.8,286047004.3,Y
1562765515.6,286047002.2,P
1562765535.5,286047000.1,N
1562765555.3,286047000.5,N
1562765575.1,286047002.4,N
1562765595.9,286047000.1,N
1562765615.7,286047001.2,N
1562765635.5,286046998.7,N
1562765655.4,286047000.8,N
1562765675.2,286047000.5,N
1562765695.1,286046998.1,N
1562765696.0,286046998.1,N
1562765715.8,286047000.0,N
1562765735.6,286047002.8,N
1562765755.5,286047002.3,N
1562765775.3,286047002.8,N
1562765795.2,286047000.8,N
1562765815.9,286047000.3,N
1562765835.7,286047002.5,N
1562765855.6,286047002.2,N
1562765875.4,286047001.5,N
1562765895.2,286047002.2,N
1562765915.1,286047004.4,Y
1562765916.0,286047004.4,P
1562765935.8,286047004.1,N
1562765955.7,286047001.8,N
1562765975.5,286047001.8,N
1562765995.3,286047000.1,N
1562766015.2,286047002.2,N
1562766035.0,286047002.6,N
1562766035.9,286047002.6,N
1562766055.8,286047002.4,N
1562766075.6,286047002.7,N
1562766095.4,286047002.3,N
1562766115.3,286046998.3,N
1562766135.1,286047000.9,N
1562766155.8,286047000.2,N
1562766175.7,286047002.8,N
1562766195.5,286047002.4,N
1562766215.4,286046999.8,N
1562766235.2,286047002.8,N
1562766255.0,286047002.2,N
1562766256.0,286047002.2,N
1562766275.8,286046999.8,N
1562766295.6,286047002.7,N
1562766315.5,286046999.9,N
1562766335.3,286047000.2,N
1562766355.1,286047002.3,N
1562766375.9,286047003.2,N
1562766395.7,286047003.7,N
1562766415.6,286047002.0,N
1562766435.4,286047002.6,N
1562766455.2,286047002.6,N
1562766475.1,286047000.2,N
1562766476.0,286047000.2,N
1562766495.8,286047000.6,N
1562766515.6,286047000.3,N
1562766535.5,286047000.7,N
1562766555.3,286047002.6,N
1562766575.2,286047002.6,N
1562766595.9,286047000.8,N
1562766615.7,286047001.2,N
1562766635.6,286047000.2,N
1562766655.4,286047002.7,N
1562766675.3,286047002.5,N
1562766695.1,286047002.1,N
1562766696.0,286047002.1,N
1562766715.8,286047002.1,N
1562766735.7,286047002.5,N
1562766755.5,286047002.2,N
1562766775.4,286047002.1,N
1562766795.2,286047002.1,N
1562766815.0,286047003.7,Y
1562766815.9,286047003.7,P
1562766835.8,286047000.1,N
1562766855.6,286047002.7,N
1562766875.4,286047002.5,N
1562766895.3,286047001.1,N
1562766915.1,286047000.6,N
1562766935.9,286046998.2,N
1562766955.7,286047000.9,N
1562766975.5,286047000.6,N
1562766995.4,286047001.0,N
1562767015.2,286047000.8,N
1562767035.0,286047001.9,N
1562767036.0,286047001.9,N
1562767055.8,286047002.8,N
1562767075.6,286047000.3,N
1562767095.5,286047001.6,N
1562767115.3,286047002.5,N
1562767135.1,286046999.9,N
1562767155.9,286047002.4,N
1562767175.7,286047000.9,N
1562767195.6,286046999.9,N
