#timestamp,LO_Frequency,Hit,StdDev 
1457946015.7,286047009.9,N
1457946035.5,286047010.4,N
1457946055.3,286047007.7,N
1457946075.2,286047008.1,N
1457946095.0,286047011.3,N
1457946095.9,286047011.3,N
1457946115.7,286047009.8,N
1457946135.6,286047011.1,N
1457946155.4,286047009.4,N
1457946175.2,286047013.7,N
1457946195.1,286047015.1,N
1457946196.0,286047015.1,N
1457946215.8,286047016.0,N
1457946235.6,286047018.3,N
1457946255.5,286047016.4,N
1457946275.3,286047019.8,N
1457946295.1,286047015.2,N
1457946315.9,286047014.3,N
1457946335.7,286047014.6,N
1457946355.5,286047014.1,N
1457946375.4,286047017.2,N
1457946395.2,286047014.4,N
1457946415.0,286047015.0,N
1457946415.9,286047015.0,N
1457946435.7,286047013.0,N
1457946455.6,286047011.0,N
1457946475.4,286047017.1,Y
1457946495.2,286047003.4,P
1457946515.1,286047003.4,N
1457946516.0,286047003.4,N
1457946535.8,286047004.1,N
1457946555.6,286047001.7,N
1457946575.5,286047004.1,N
1457946595.3,286047006.9,N
1457946615.1,286047005.8,N
1457946635.9,286047000.0,N
1457946655.7,286046996.5,N
1457946675.5,286046998.0,N
1457946695.4,286046994.7,N
1457946715.2,286046990.5,N
1457946735.0,286046992.2,N
1457946735.9,286046992.2,N
1457946755.8,286046992.7,N
1457946775.6,286046991.8,N
1457946795.4,286046994.4,N
1457946815.3,286046990.4,N
1457946835.1,286046990.8,N
1457946836.0,286046990.8,N
1457946855.8,286046990.9,N
1457946875.6,286046989.1,N
1457946895.5,286046987.2,N
1457946915.3,286046991.5,N
1457946935.1,286046987.6,N
1457946955.9,286046987.9,N
1457946975.7,286046985.4,N
1457946995.5,286046989.1,N
1457947015.4,286046992.9,N
1457947035.2,286046990.3,N
1457947055.0,286046995.9,N
1457947055.9,286046995.9,N
1457947075.8,286046999.3,N
1457947095.6,286046993.7,N
1457947115.4,286046991.9,N
1457947135.3,286046990.8,N
1457947155.1,286046990.5,N
1457947156.0,286046990.5,N
1457947175.8,286046991.3,N
1457947195.7,286046991.2,N
1457947215.5,286046990.9,Y
1457947235.3,286047002.4,P
1457947255.2,286047004.2,N
1457947275.9,286047001.3,N
1457947295.7,286047007.3,N
1457947315.5,286047010.4,N
1457947335.4,286047010.4,N
1457947355.2,286047009.6,N
1457947375.0,286047012.0,N
1457947375.9,286047012.0,N
1457947395.8,286047010.9,N
1457947415.6,286047013.7,N
1457947435.4,286047011.0,N
1457947455.3,286047013.7,N
1457947475.1,286047014.3,N
1457947495.8,286047018.7,Y
1457947515.7,286047010.7,P
1457947535.5,286047015.0,P
1457947555.3,286047017.7,P
1457947575.2,286047018.0,Y
1457947595.9,286047007.5,P
1457947615.7,286047003.8,N
1457947635.6,286047002.3,N
1457947655.4,286047005.8,N
1457947675.2,286047007.3,N
1457947695.1,286047004.8,N
1457947696.0,286047004.8,N
1457947715.8,286047003.4,N
1457947735.6,286047003.5,N
1457947755.5,286047003.6,N
1457947775.3,286047005.6,N
1457947795.1,286047005.4,N
1457947815.8,286047003.1,N
1457947835.7,286047005.3,N
1457947855.5,286047007.1,N
1457947875.3,286047005.1,N
1457947895.2,286047006.3,N
1457947915.9,286047007.5,Y
1457947935.7,286046999.4,P
1457947955.6,286046996.9,N
1457947975.4,286046998.4,N
1457947995.2,286047000.0,N
1457948015.1,286046996.5,N
1457948016.0,286046996.5,N
1457948035.8,286046995.7,N
1457948055.6,286046994.3,N
1457948075.5,286046994.3,N
1457948095.3,286046994.3,N
1457948115.1,286046993.3,N
1457948135.9,286046997.5,N
1457948155.7,286046994.8,N
1457948175.5,286046993.5,N
1457948195.4,286046994.0,N
1457948215.2,286046992.6,N
1457948235.0,286046991.8,N
1457948235.9,286046991.8,N
1457948255.7,286046994.6,N
1457948275.6,286046990.5,Y
1457948295.4,286046996.1,P
1457948315.3,286046995.2,P
1457948335.1,286046997.8,P
1457948336.0,286046997.8,N
1457948355.8,286046995.3,Y
1457948375.7,286047000.0,P
1457948395.5,286047000.7,N
1457948415.3,286046997.2,N
1457948435.1,286046998.1,N
1457948455.9,286047001.0,N
1457948475.7,286046997.0,N
1457948495.5,286046997.6,N
1457948515.4,286046997.3,N
1457948535.2,286047001.2,N
1457948555.0,286047002.1,N
1457948555.9,286047002.1,N
1457948575.8,286047002.7,N
1457948595.6,286046999.5,N
1457948615.4,286046998.5,N
1457948635.3,286046998.3,N
1457948655.1,286046997.4,N
1457948656.0,286046997.4,N
1457948675.8,286046997.2,N
1457948695.7,286046997.4,N
1457948715.5,286046999.4,N
1457948735.3,286046999.3,N
1457948755.2,286046996.9,N
1457948775.9,286046997.7,N
1457948795.7,286046995.2,N
1457948815.5,286046997.3,N
1457948835.4,286046995.1,N
1457948855.2,286046999.4,N
1457948875.0,286046995.4,N
1457948875.9,286046995.4,N
1457948895.8,286046992.2,Y
1457948915.6,286046994.5,P
1457948935.4,286046991.9,P
1457948955.3,286046994.3,N
1457948975.1,286046994.6,N
1457948995.9,286046993.6,Y
1457949015.7,286047000.5,P
1457949035.5,286046998.4,N
1457949055.3,286046998.8,N
1457949075.2,286046998.5,N
1457949095.0,286047001.2,N
1457949095.9,286047001.2,N
1457949115.7,286047002.1,N
1457949135.6,286046998.6,N
1457949155.4,286046994.6,N
1457949175.2,286046990.9,Y
1457949195.1,286046991.6,P
1457949196.0,286046991.6,N
1457949215.8,286046988.0,P
1457949235.6,286046987.8,Y
1457949255.5,286046993.0,P
1457949275.3,286046992.4,P
1457949295.1,286046996.3,P
1457949315.9,286046996.4,N
1457949335.7,286046994.5,Y
1457949355.5,286046995.2,P
1457949375.4,286046993.8,P
1457949395.2,286046992.8,P
1457949415.0,286046990.9,Y
1457949415.9,286046990.9,P
1457949435.8,286046995.7,N
1457949455.6,286046996.0,N
1457949475.4,286046995.4,N
1457949495.3,286046993.3,Y
1457949515.1,286047003.4,P
1457949535.8,286047007.0,N
1457949555.7,286047006.1,N
1457949575.5,286047007.9,N
1457949595.3,286047008.6,N
