#timestamp,LO_Frequency,Hit 
1504944015.0,286046998.3,N
1504944015.9,286046998.3,N
1504944035.8,286047000.7,N
1504944055.6,286047004.0,N
1504944075.4,286047006.0,N
1504944095.3,286047003.1,N
1504944115.1,286047002.5,N
1504944116.0,286047002.5,N
1504944135.8,286047001.1,N
1504944155.6,286047000.8,N
1504944175.5,286046997.3,N
1504944195.3,286046994.8,N
1504944215.1,286046996.4,N
1504944235.9,286046997.1,N
1504944255.7,286046996.1,N
1504944275.5,286046999.9,N
1504944295.4,286046998.1,N
1504944315.2,286046998.5,N
1504944335.0,286046995.0,N
1504944335.9,286046995.0,N
1504944355.8,286046999.0,N
1504944375.6,286046999.9,N
1504944395.4,286047001.1,N
1504944415.3,286047000.7,N
1504944435.1,286047002.0,N
1504944436.0,286047002.0,N
1504944455.8,286047000.9,N
1504944475.7,286047002.0,N
1504944495.5,286047000.7,N
1504944515.3,286046999.9,N
1504944535.1,286046999.4,N
1504944555.0,286046997.2,N
1504944556.0,286046997.2,N
1504944575.8,286046997.1,N
1504944595.6,286046997.8,N
1504944615.4,286046999.6,N
1504944635.3,286046999.5,N
1504944655.1,286046997.1,N
1504944675.8,286046997.5,N
1504944695.7,286046993.3,P
1504944715.5,286046997.5,N
1504944735.3,286046997.2,N
1504944755.2,286046998.0,N
1504944775.0,286046995.6,N
1504944775.9,286046995.6,N
1504944795.7,286046996.4,N
1504944815.6,286046996.3,N
1504944835.4,286046992.7,P
1504944855.3,286046995.0,N
1504944875.1,286046996.6,N
1504944876.0,286046996.6,N
1504944895.8,286047000.5,N
1504944915.6,286047000.5,N
1504944935.5,286046999.4,N
1504944955.3,286046996.5,N
1504944975.1,286046998.7,N
1504944995.9,286046996.6,N
1504945015.7,286046997.5,N
1504945035.5,286046994.5,N
1504945055.4,286046990.9,P
1504945075.2,286046995.4,N
1504945095.0,286046999.6,N
1504945095.9,286046999.6,N
1504945115.8,286047002.5,N
1504945135.6,286047002.2,N
1504945155.4,286047000.5,N
1504945175.3,286046998.2,N
1504945195.1,286046998.3,N
1504945196.0,286046998.3,N
1504945215.8,286046998.2,N
1504945235.7,286047002.0,N
1504945255.5,286047001.4,N
1504945275.3,286047003.8,N
1504945295.2,286047003.0,N
1504945315.9,286047002.1,N
1504945335.7,286046999.9,N
1504945355.6,286047002.0,N
1504945375.4,286047001.5,N
1504945395.2,286047004.3,N
1504945415.0,286047001.4,N
1504945416.0,286047001.4,N
1504945435.8,286046998.1,N
1504945455.6,286046996.8,N
1504945475.4,286046997.9,N
1504945495.3,286046997.2,N
1504945515.1,286046999.0,N
1504945535.8,286046999.6,N
1504945555.7,286046996.7,N
1504945575.5,286046997.6,N
1504945595.3,286046997.0,N
1504945615.4,286047003.7,N
1504945635.2,286046999.1,N
1504945655.1,286046998.8,N
1504945656.0,286046998.8,N
1504945675.8,286046998.6,N
1504945695.6,286046995.7,N
1504945715.5,286046995.8,N
1504945735.3,286046995.6,N
1504945755.1,286046996.1,N
1504945775.9,286046997.8,N
1504945795.7,286046997.3,N
1504945815.5,286046996.7,N
1504945835.4,286046994.9,N
1504945855.2,286046995.4,N
1504945875.0,286046995.2,N
1504945875.9,286046995.2,N
1504945895.8,286046996.8,N
1504945915.6,286046998.4,N
1504945935.4,286046998.9,N
1504945955.3,286046997.6,N
1504945975.1,286046998.0,N
1504945976.0,286046998.0,N
1504945995.8,286046996.8,N
1504946015.7,286046995.1,N
1504946035.5,286046995.4,N
1504946055.3,286046995.6,N
1504946075.2,286046993.8,P
1504946095.9,286046998.5,N
1504946115.7,286046996.9,N
1504946135.6,286047000.4,N
1504946155.4,286047003.1,N
1504946175.2,286047003.1,N
1504946195.1,286047002.3,N
1504946196.0,286047002.3,N
1504946215.8,286047001.8,N
1504946235.6,286047001.4,N
1504946255.5,286047000.5,N
1504946275.3,286046996.7,N
1504946295.1,286046998.0,N
1504946315.9,286046995.4,N
1504946335.7,286046997.7,N
1504946355.5,286046994.1,N
1504946375.3,286046994.3,N
1504946395.2,286046991.3,N
1504946415.0,286046989.3,P
1504946415.9,286046989.3,N
1504946435.8,286046990.5,N
1504946455.6,286046993.4,N
1504946475.4,286046992.0,N
1504946495.2,286046995.6,N
1504946515.1,286046996.3,N
1504946516.0,286046996.3,N
1504946535.8,286046994.9,N
1504946555.6,286046998.1,N
1504946575.5,286047000.8,N
1504946595.3,286046999.5,N
1504946615.1,286047002.7,N
1504946635.9,286047000.6,N
1504946655.7,286046996.8,N
1504946675.5,286046997.1,N
1504946695.4,286046998.0,N
1504946715.2,286046993.4,N
1504946735.0,286046996.1,N
1504946735.9,286046996.1,N
1504946755.8,286046991.7,N
1504946775.6,286046994.6,N
1504946795.4,286046994.3,N
1504946815.3,286046992.3,N
1504946835.1,286046992.6,N
1504946836.0,286046992.6,N
1504946855.8,286046994.4,N
1504946875.7,286046993.6,N
1504946895.5,286046992.6,N
1504946915.3,286046996.7,N
1504946935.1,286046995.4,N
1504946955.9,286046996.3,N
1504946975.7,286046995.7,N
1504946995.5,286046996.4,N
1504947015.4,286046995.8,N
1504947035.2,286046997.0,N
1504947055.0,286046996.4,N
1504947055.9,286046996.4,N
1504947075.8,286046997.1,N
1504947095.6,286046990.2,P
1504947115.4,286046993.4,N
1504947135.3,286046993.4,N
1504947155.1,286046993.4,P
1504947175.9,286047002.3,P
1504947195.7,286047004.3,N
1504947215.5,286046998.3,N
1504947235.3,286046999.1,N
1504947255.2,286046999.8,N
1504947275.0,286047000.4,N
1504947275.9,286047000.4,N
1504947295.7,286047001.9,N
1504947315.6,286047002.8,N
1504947335.4,286047000.2,N
1504947355.2,286047004.1,N
1504947375.1,286047001.4,N
1504947376.0,286047001.4,N
1504947395.8,286047005.2,N
1504947415.6,286047005.3,N
1504947435.5,286047007.5,N
1504947455.3,286047006.4,N
1504947475.1,286047009.0,N
1504947495.9,286047004.7,N
1504947515.7,286047005.9,N
1504947535.5,286047006.6,N
1504947555.4,286047007.7,N
1504947575.2,286047006.1,N
1504947595.0,286047007.8,N
1504947595.9,286047007.8,N
